Current Date:,3/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.055,.056,.056,.057,.058,.058,.058,.059,.058,.056,.054,.051,.048,.045,.042,.04,.038,.036,.035,.035,.034,.033,.033,0.047,0.059,08
,CHULA VISTA,.007,.009,.012,.016,.019,.022,.026,.029,.032,.034,.034,.034,.033,.033,.034,.034,.034,.034,.033,.033,.034,.031,.028,.025,0.027,0.034,09
,DEL_MAR,.039,.037,.036,.035,.036,.038,.039,.041,.043,.043,.043,.043,.043,.043,.043,.043,.044,.044,.044,.045,.045,.046,.046,.046,0.041,0.046,21
,DOWNTOWN,.004,.009,.014,.014,.016,,,,,,,,.042,.042,.042,.043,.043,.044,.045,.045,.046,.047,.046,.044,0.034,0.047,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.003,.006,.01,.014,.02,.027,.034,.04,.045,.048,.049,.049,.047,.045,.043,.042,.041,.04,.04,.039,.039,.039,.038,.038,0.034,0.049,10
,KEARNY MESA,.018,.016,.018,.021,.026,.028,.033,.038,.042,.044,.046,.046,.044,.043,.042,.042,.041,.041,.042,.042,.042,.041,.039,.038,0.036,0.046,10
,OTAY MESA,.009,.01,.012,.013,.016,.022,.025,.029,.032,.034,.034,.033,.032,.03,.03,.03,.029,.028,.029,.028,.029,.027,.024,.02,0.025,0.034,09
,PENDLETON,.013,.015,.019,.019,.021,.025,.03,.035,.041,.043,.043,.042,.041,.039,.038,.038,.037,.036,.036,.035,.035,.037,.038,.038,0.033,0.043,09
