Current Date:,3/9/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.046,.045,C,C,.044,.043,.041,.042,.043,.046,.049,.051,.052,.053,.053,.053,.051,.050,.047,.050,.050,.050,.050,.047,.053,14
,CHULA VISTA,.004,.002,.002,C,.006,.009,.006,.008,.013,.032,.035,.039,.042,.044,.045,.042,.045,.040,.029,.024,.007,.002,.001,.006,.021,.045,14
,DEL_MAR,.024,.018,.018,.016,.015,.009,.023,.035,.013,.024,.028,.025,.036,.040,.050,.055,.055,.056,.052,.053,.050,.049,.043,.038,.034,.056,17
,DOWNTOWN,.000,.001,C,C,.000,.000,.001,.003,.009,.015,.031,.043,.051,.048,.048,.050,.051,.051,.041,.039,.034,.017,.003,.004,.024,.051,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,.001,C,C,.001,.001,.001,.005,.024,.041,.044,.047,.048,.051,.052,.054,.056,.053,.039,.009,.007,.003,.002,.004,.024,.056,16
,KEARNY MESA,.014,.012,C,C,.018,.016,.010,.015,.035,.038,.040,.042,.046,.050,.050,.053,.055,.053,.051,.053,.046,.028,.030,.031,.035,.055,16
,OTAY MESA,.002,.007,.005,C,.001,.002,.007,.007,.014,.023,.035,.039,.041,.042,.041,.039,.038,.032,.019,.016,.001,.001,.003,.001,.018,.042,13
,PENDLETON,.010,.012,C,C,.007,.014,.012,.018,.020,.027,.033,.043,.047,.053,.052,.049,.047,.049,.052,.030,.031,.032,.027,.030,.031,.053,13
02 NOX,ALPINE,.002,.001,.001,C,C,.001,.002,.006,.003,.004,.002,.003,.002,.001,.001,.001,.001,.001,.001,.004,.003,.001,.001,.001,.002,.006,07
,CHULA VISTA,.021,.026,.019,C,.015,.015,.030,.036,.036,.010,.008,.007,.007,.006,.006,.008,.008,.011,.022,.028,.043,.052,.047,.035,.022,.052,21
,DOWNTOWN,.064,.063,C,C,.035,.048,.063,.091,.066,.056,.024,.010,.005,.008,.008,.007,.007,.009,.021,.022,.024,.041,.061,.059,.036,.091,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.026,.025,C,C,.020,.030,.064,.064,.030,.003,.002,.001,.002,.005,.005,.005,.008,.009,.021,.049,.045,.051,.058,.043,.026,.064,06
,KEARNY MESA,.018,.011,C,C,.010,.013,.026,.032,.005,.003,.004,.006,.005,.004,.003,.002,.002,.006,.008,.006,.010,.021,.019,.018,.011,.032,07
,OTAY MESA,.062,.022,.021,C,.045,.057,.072,.088,.065,.042,.018,.017,.015,.014,.018,.020,.019,.024,.038,.031,.079,.118,.072,.053,.044,.118,21
,PENDLETON,.014,.008,C,C,.007,.007,.011,.010,.011,.007,.004,.002,.002,.001,.002,.009,.011,.009,.006,.021,.017,.013,.012,.006,.009,.021,19
03 NO2,ALPINE,.002,.001,.001,C,C,.001,.002,.005,.002,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.004,.003,.001,.001,.001,.002,.005,07
,CHULA VISTA,.018,.017,.016,C,.014,.014,.019,.019,.017,.007,.006,.005,.005,.005,.005,.007,.007,.011,.022,.027,.039,.041,.038,.031,.017,.041,21
,DOWNTOWN,.030,.028,C,C,.021,.018,.021,.025,.026,.028,.014,.007,.004,.006,.006,.006,.006,.008,.020,.021,.024,.039,.048,.048,.021,.048,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.018,.016,C,C,.015,.017,.021,.024,.015,.002,.002,.001,.002,.004,.005,.005,.007,.010,.021,.043,.039,.039,.037,.036,.017,.043,19
,KEARNY MESA,.017,.011,C,C,.010,.012,.019,.016,.004,.003,.004,.005,.004,.003,.003,.002,.003,.006,.009,.006,.010,.021,.020,.018,.009,.021,21
,OTAY MESA,.029,.019,.018,C,.030,.030,.028,.035,.032,.026,.012,.011,.010,.009,.012,.013,.013,.018,.031,.029,.049,.051,.042,.041,.026,.051,21
,PENDLETON,.013,.009,C,C,.007,.008,.010,.008,.008,.006,.004,.003,.003,.002,.003,.009,.010,.009,.007,.021,.018,.013,.013,.007,.009,.021,19
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.002,07
,CHULA VISTA,.002,.008,.003,C,.001,.001,.011,.018,.018,.003,.002,.002,.002,.001,.001,.001,.001,.001,.000,.001,.005,.011,.009,.004,.005,.018,07
,DOWNTOWN,.034,.034,C,C,.014,.030,.042,.065,.039,.027,.009,.002,.001,.002,.002,.001,.001,.000,.001,.001,.001,.002,.013,.011,.015,.065,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.008,.009,C,C,.005,.013,.043,.039,.015,.001,.000,.000,.000,.001,.001,.000,.000,.000,.000,.006,.006,.012,.020,.006,.008,.043,06
,KEARNY MESA,.001,.000,C,C,.000,.002,.007,.015,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.015,07
,OTAY MESA,.033,.004,.003,C,.016,.027,.044,.054,.033,.017,.007,.006,.006,.005,.007,.007,.006,.007,.008,.003,.030,.068,.031,.013,.019,.068,21
,PENDLETON,.000,-.001,C,C,.000,.000,.001,.002,.003,.001,.000,-.001,-.001,-.001,-.001,.000,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.003,08
06 CO,DOWNTOWN,1.1,1.2,C,C,.8,.9,1.1,1.3,.9,.8,.5,.4,.3,.3,.3,.3,.3,.4,.5,.5,.5,.7,1.1,1.0,.7,1.3,07
,ESCONDIDO,.5,.5,C,C,.4,.5,.9,1.0,.5,.1,.1,.1,.1,.1,.1,.2,.2,.2,.3,.7,.6,.7,.8,.6,.4,1.0,07
10 INTMP,ALPINE,25,25,26,26,26,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,02
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,26,26,25,25,25,25,24,23,25,26,10
,DOWNTOWN,25,25,25,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,26,25,25,25,25,25,24,24,24,24,25,25,25,25,26,26,25,26,00
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,22,23,24,24,24,24,24,22,22,22,22,22,22,22,22,22,23,23,22,22,22,23,24,23,24,00
,PENDLETON,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,25,25,25,25,26,26,26,26,26,25,26,00
11 PM2.5,ALPINE,4.7,3.7,3.2,3.2,3.7,3.2,3.7,5.4,4.2,1.2,1.0,.8,.0,1.7,3.7,1.7,2.2,5.9,3.7,2.0,.8,.7,2.0,2.0,2.6,5.9,17
,DOWNTOWN,15.9,17.0,18.7,14.7,16.4,9.3,7.3,13.2,10.2,14.9,14.7,9.0,4.6,3.7,3.9,3.6,6.1,3.7,.7,7.8,7.1,14.7,9.5,21.3,10.3,21.3,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,12.4,13.9,11.2,9.0,6.1,5.6,7.1,7.4,4.4,4.1,5.6,6.4,8.0,3.4,.5,2.4,5.6,7.3,8.0,19.8,24.5,19.1,19.3,20.0,9.6,24.5,20
,PENDLETON,8.8,15.1,11.9,7.8,7.3,9.0,9.7,5.9,.5,4.9,7.1,7.3,7.1,5.4,9.0,11.7,11.4,12.7,17.1,17.7,15.9,12.9,11.9,8.1,9.8,17.7,19
11_CoPM2.5,ESCONDIDO,18.4,13.6,8.2,3.3,4.0,6.5,6.0,5.0,7.2,2.3,-3.0,-1.3,-.1,2.3,3.3,1.1,3.3,7.2,7.7,21.9,25.0,19.4,18.7,19.7,8.3,25.0,20
12 VWDR,ALPINE,27,36,300,331,62,100,247,268,284,292,293,281,115,156,112,95,98,82,60,352,299,49,57,45,168,352,19
,CHULA VISTA,29,43,106,65,72,60,54,77,307,309,259,265,279,284,301,298,324,328,358,348,123,110,61,105,190,358,18
,DEL_MAR,65,57,56,71,349,74,41,58,300,274,244,218,239,256,296,325,347,2,25,30,36,44,60,65,147,349,04
,DOWNTOWN,11,21,25,45,32,36,39,14,234,195,247,225,275,284,301,315,325,333,333,2,307,87,34,37,157,333,17
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,98,66,113,68,294,252,275,256,112,110,88,86,273,264,267,269,276,282,273,65,80,33,47,80,168,294,04
,KEARNY MESA,324,22,43,39,27,64,69,73,71,117,201,275,290,299,309,322,332,337,349,5,348,351,6,340,192,351,21
,OTAY MESA,329,26,53,77,72,17,1,284,293,311,284,282,298,298,291,297,300,298,297,56,34,0,49,113,182,329,00
,PENDLETON,57,60,58,43,36,60,47,62,73,336,288,292,306,308,311,300,283,257,314,55,56,56,64,40,157,336,09
13 SIGTHETA,ALPINE,30,59,71,56,67,82,47,35,28,34,42,54,57,51,62,28,24,63,42,37,61,51,40,38,48,82,05
,CHULA VISTA,25,45,28,30,46,42,37,43,57,33,34,28,18,22,20,19,22,19,17,33,26,46,47,38,32,57,08
,DEL_MAR,21,39,41,60,65,45,32,23,49,44,29,19,21,24,31,27,22,21,17,15,13,16,32,49,31,65,04
,DOWNTOWN,21,37,30,36,27,27,38,60,38,20,25,26,18,16,19,23,21,20,29,46,30,56,65,33,32,65,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,51,46,68,53,63,59,80,47,37,28,60,72,47,25,21,24,31,26,51,38,33,54,73,59,48,80,06
,KEARNY MESA,35,27,23,21,14,16,23,19,26,50,45,35,15,13,12,11,10,12,17,16,23,18,29,47,23,50,09
,OTAY MESA,32,29,41,20,26,39,51,46,42,47,40,44,27,36,21,21,21,17,32,34,52,53,55,39,36,55,22
,PENDLETON,12,10,11,13,14,14,15,15,17,35,13,15,13,12,12,16,15,15,32,19,11,11,12,13,15,35,09
14 VWSP,ALPINE,.7,.6,1.1,.9,.9,.6,1.4,2.2,2.3,3.2,2.7,2.5,3.8,.5,.6,4.2,4.0,1.0,1.1,.8,.8,1.3,1.4,1.3,1.7,4.2,15
,CHULA VISTA,1.6,.6,1.1,1.0,1.1,1.5,1.3,.8,.1,2.5,2.7,4.2,7.7,8.3,9.6,7.3,6.1,3.8,2.6,1.9,2.0,1.4,1.3,2.2,3.0,9.6,14
,DEL_MAR,1.2,2.6,2.5,.5,.7,.4,1.8,3.9,1.0,1.7,1.9,3.7,3.5,3.6,3.2,4.1,5.2,4.1,3.1,3.3,2.6,1.9,1.8,2.0,2.5,5.2,16
,DOWNTOWN,1.1,1.6,1.7,1.9,1.5,1.2,1.5,.5,1.5,2.5,3.8,5.2,7.7,8.3,8.3,8.0,7.1,4.9,3.2,.4,1.2,.9,.5,2.3,3.2,8.3,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.8,.2,.9,.2,.7,.2,1.4,1.8,5.0,2.0,1.3,2.4,7.7,8.1,6.6,4.2,2.8,.7,1.5,.8,.6,.6,.9,2.2,8.1,14
,KEARNY MESA,1.9,4.2,2.7,2.8,5.0,4.1,2.0,2.1,3.0,2.1,2.6,5.8,10.8,12.2,14.1,13.3,10.2,7.7,6.8,7.4,5.1,4.5,3.0,1.9,5.6,14.1,14
,OTAY MESA,.8,.7,.7,1.0,.9,.9,1.1,1.1,1.0,1.4,2.1,3.5,4.9,7.8,7.9,7.7,6.7,4.9,2.4,1.0,.8,.4,1.0,1.2,2.6,7.9,14
,PENDLETON,3.9,4.5,5.4,5.3,3.6,5.7,5.3,5.6,5.4,1.6,4.6,5.8,8.8,10.6,11.0,6.8,3.6,3.1,1.1,2.3,4.6,5.3,6.3,7.5,5.3,11.0,14
15 SWSP,ALPINE,1.3,2.0,2.1,1.8,2.2,2.5,2.5,2.7,2.6,3.7,3.2,3.9,5.0,5.0,3.9,4.6,4.3,1.5,1.4,.9,1.8,1.8,1.7,1.8,2.7,5.0,12
,CHULA VISTA,1.7,1.0,1.6,1.3,1.4,1.9,1.5,1.3,.9,2.8,3.4,4.7,8.1,9.0,10.1,7.7,6.5,4.0,2.7,2.3,2.2,1.8,2.0,3.1,3.5,10.1,14
,DEL_MAR,1.3,2.8,2.7,1.3,.9,1.0,1.9,4.3,1.6,2.6,2.3,3.9,3.7,4.0,3.8,4.6,5.5,4.4,3.2,3.4,2.6,2.0,1.9,2.9,2.9,5.5,16
,DOWNTOWN,1.3,1.6,1.9,2.5,1.7,1.4,1.9,.6,1.9,2.7,4.5,6.2,8.1,8.6,8.9,8.6,7.6,5.2,3.6,1.5,2.1,1.7,.9,2.9,3.7,8.9,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.1,1.0,1.1,1.4,1.4,1.0,1.1,1.7,2.5,5.5,3.4,2.9,4.1,8.3,8.6,7.1,4.7,3.1,1.1,1.7,1.1,1.0,1.3,1.9,2.8,8.6,14
,KEARNY MESA,2.5,4.6,3.2,3.2,5.3,4.3,2.3,2.3,3.3,3.7,4.0,6.5,11.4,12.5,14.6,13.6,10.3,7.8,7.1,7.7,5.3,4.7,3.5,3.8,6.1,14.6,14
,OTAY MESA,1.0,1.4,.9,1.1,1.0,1.0,1.6,1.5,1.3,2.0,3.5,4.2,5.6,8.6,8.4,8.2,7.2,5.1,2.7,1.8,1.2,1.1,1.6,1.5,3.1,8.6,13
,PENDLETON,4.3,4.6,5.5,5.4,3.8,5.9,5.5,5.8,5.7,4.3,4.7,6.0,9.2,10.9,11.3,7.1,3.8,3.3,1.7,2.9,4.8,5.4,6.4,7.7,5.7,11.3,14
16 AMBTEMP,ALPINE,62.0,62.6,61.4,60.8,62.0,61.9,60.8,62.9,65.4,67.6,70.2,72.6,75.2,76.1,76.6,76.6,74.0,71.0,67.4,65.6,65.8,65.9,66.1,65.3,67.3,76.6,14
,CHULA VISTA,56.2,54.7,54.1,53.0,53.1,52.4,53.4,59.9,67.7,72.9,76.3,78.6,78.4,78.1,78.5,78.6,78.5,76.1,72.6,70.2,65.0,62.7,60.0,59.7,66.3,78.6,11
,DOWNTOWN,59.1,57.8,57.2,56.0,54.8,53.2,54.1,59.2,64.8,68.7,74.8,77.5,77.7,76.8,77.9,78.4,77.7,75.7,73.3,71.8,70.3,68.2,64.5,63.2,67.2,78.4,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,53.7,52.6,51.7,50.2,49.4,49.2,49.8,56.5,68.7,74.3,77.3,79.3,81.1,80.7,79.3,78.5,77.3,73.7,70.1,66.2,62.6,59.5,57.6,57.8,64.9,81.1,12
,KEARNY MESA,56.9,55.2,55.0,55.4,54.9,55.8,55.2,63.5,72.1,76.2,79.1,80.2,79.4,79.4,78.0,77.0,75.1,73.6,70.4,69.7,66.7,61.4,61.3,61.6,67.2,80.2,11
,OTAY MESA,57.2,56.1,55.1,55.4,55.3,55.0,57.7,64.0,70.3,73.9,76.8,79.1,80.5,79.9,79.1,79.5,78.8,75.6,71.1,67.9,66.1,64.6,62.8,61.6,67.6,80.5,12
,PENDLETON,55.3,54.6,54.6,53.5,52.0,55.4,54.9,60.4,66.8,67.6,66.4,67.8,69.2,68.8,69.0,69.0,67.6,66.2,66.0,64.9,63.4,62.4,60.8,60.5,62.4,69.2,12
17 RELHUM,ALPINE,29,21,24,22,20,20,23,22,20,20,18,14,12,12,10,10,11,13,14,15,14,14,15,15,17,29,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,91,93,90,90,75,65,63,48,23,20,18,18,19,17,18,19,24,26,27,23,28,38,38,38,42,93,01
18 BARPRESS,KEARNY MESA,747,747,747,747,747,748,748,749,750,750,750,749,749,749,749,749,749,749,749,750,751,751,751,751,749,751,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-3,61,261,487,669,792,857,859,800,683,508,272,55,-3,-3,-3,-3,-3,-3,261,859,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
