Current Date:,3/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.052,.051,.05,.049,.049,.05,.05,.05,.052,.052,.052,.051,.049,.047,.046,.045,.044,.044,.044,.044,.046,.047,.048,.048,0.048,0.052,00
,CHULA VISTA,.005,.007,.01,.014,.017,.02,.024,.028,.031,.033,.032,.032,.031,.029,.026,.024,.02,.016,.013,.011,.008,.008,.007,.007,0.018,0.033,09
,DEL_MAR,.017,.017,.018,.021,.024,.025,.03,.034,.038,.041,.042,.041,.039,.037,.034,.031,.028,.026,.025,.023,.023,.024,.025,.024,0.028,0.042,10
,DOWNTOWN,.002,.007,.011,.015,.02,.025,.029,.034,.038,.04,.04,.04,.04,.04,.039,.038,.035,.034,.033,.032,.031,.028,.024,.019,0.028,0.04,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.004,,,.009,,,,,,,.048,.047,.044,.041,.036,.03,.024,.019,.014,.011,.008,.007,.006,.005,0.022,0.048,10
,KEARNY MESA,.011,.011,.013,.015,.018,.023,.029,.034,.038,.04,.042,.042,.041,.038,.033,.029,.027,.025,.024,.023,.022,.021,.022,.021,0.026,0.042,10
,OTAY MESA,.002,.003,.005,.009,.012,.015,.019,.022,.025,.026,.026,.025,.023,.022,.021,.02,.017,.016,.016,.016,.016,.015,.013,.012,0.016,0.026,09
,PENDLETON,.012,.012,.013,.016,.016,.022,.028,.033,.037,.04,.043,.044,.043,.041,.037,.032,.027,.024,.02,.017,.014,.011,.01,.009,0.025,0.044,11
