Current Date:,3/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.045,.045,.045,.045,.046,.046,.046,.047,.048,.048,.049,.048,.048,.048,.048,.048,.047,.047,.047,.048,.049,.049,.049,0.047,0.049,11
,CHULA VISTA,.014,.017,.022,.025,.027,.03,.033,.037,.04,.042,.042,.041,.038,.035,.029,.024,.019,.016,.014,.012,.01,.011,.013,.015,0.025,0.042,09
,DEL_MAR,.037,.038,.039,.039,.04,.041,.042,.043,.045,.046,.048,.049,.049,.048,.045,.043,.041,.038,.035,.033,.031,.03,.029,.026,0.039,0.049,11
,DOWNTOWN,.002,.004,.007,.011,.017,.023,.029,.035,.039,.044,.047,.047,.045,.043,.039,.033,.028,.022,.017,.013,.01,.005,.001,.001,0.023,0.047,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.009,.016,.02,.023,.028,.033,.039,.044,.046,.047,.047,.045,.04,.035,.03,.025,.019,.013,.008,.004,.004,.003,.001,.001,0.024,0.047,09
,KEARNY MESA,.035,.036,.037,.038,.04,.041,.043,.045,.048,.049,.05,.049,.047,.043,.04,.037,.035,.033,.031,.029,.029,.029,.026,.023,0.038,0.05,10
,OTAY MESA,.019,.024,.028,.031,.031,.032,.031,.03,.03,.03,.03,.027,.024,.022,.02,.016,.011,.006,.003,.003,.004,.004,.004,.004,0.019,0.032,05
,PENDLETON,.031,.031,.032,.034,.035,.037,.039,.041,.044,.045,.046,.046,.045,.042,.039,.036,.032,.03,.027,.025,.023,.021,.018,.016,0.033,0.046,10
