Current Date:,3/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.044,.044,.044,.044,.044,.044,.044,.044,.043,.043,.042,.042,.041,.041,.04,.04,.04,.039,.039,.039,.038,.038,.038,.037,0.041,0.044,24
,CHULA VISTA,.032,.032,.031,,.031,.032,.033,.033,.033,.034,.033,.031,.03,.028,.025,.022,.019,.016,.015,.015,.014,.015,.016,.017,0.025,0.034,23
,DEL_MAR,.04,.04,.039,.039,.039,.039,.039,.04,.04,.041,.041,.04,.038,.036,.034,.033,.031,.029,.027,.026,.026,.027,.026,.026,0.034,0.041,24
,DOWNTOWN,.041,.04,.04,.041,.041,.041,.041,.04,.04,.04,.039,.037,.034,.03,.026,.021,.017,.012,.012,.01,.009,.011,.014,.016,0.028,0.041,24
,EL_CAJON,.038,.038,.038,.038,.038,.039,.04,.04,.041,.041,.04,.039,.037,.035,.032,.028,.024,.021,.018,.016,.017,.018,.018,.019,0.031,0.041,24
,ESCONDIDO,.035,.034,.035,.036,.036,.036,.038,.039,.04,.041,.04,.039,.038,.037,.036,.034,.033,.032,.031,.03,.029,.028,.026,.024,0.034,0.041,24
,KEARNY MESA,.029,.028,.03,.031,.032,.034,.036,.039,.04,.042,.041,.04,.038,.035,.033,.031,.028,.025,.023,.021,.02,.019,.019,.019,0.03,0.042,24
,OTAY MESA,.033,,,,.031,.03,.028,.027,.027,.027,.027,.025,.024,.022,.021,.019,.017,.016,.016,.016,.016,.017,.017,.017,0.022,0.033,21
,PENDLETON,.037,.036,.036,.037,.037,.037,.038,.04,.04,.041,.041,.041,.04,.038,.037,.035,.033,.031,.028,.026,.026,.024,.022,.021,0.034,0.041,24
