Current Date:,3/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.045,.046,.048,.049,.05,.053,.054,.055,.056,.056,.055,.053,.051,.049,.046,.045,.043,.042,.04,.04,.039,.038,.037,0.047,0.056,09
,CHULA VISTA,.036,.036,.036,.037,.037,.037,.038,.039,.039,.039,.038,.037,.037,.036,.035,.034,.034,.033,.033,.033,.033,.033,.033,.034,0.035,0.039,07
,DEL_MAR,.05,.052,.052,.051,.051,.05,.049,.049,.048,.048,.048,.047,.047,.047,.046,.046,.045,.044,.043,.043,.043,.043,.043,.043,0.047,0.052,01
,DOWNTOWN,.047,.046,.047,.048,.049,.05,.051,.051,.051,.051,.051,.05,.049,.048,.048,.047,.047,.046,.046,.046,.046,.046,.046,.046,0.048,0.051,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.037,.037,.038,.039,.041,.041,.044,.048,.049,.049,.049,.048,.047,.046,.044,.041,.038,.037,.036,.035,.031,.028,.027,.025,0.039,0.049,08
,KEARNY MESA,.045,.046,.047,.047,.048,.048,.049,.049,.049,.048,.048,.047,.046,.045,.044,.043,.042,.041,.041,.041,.04,.038,.038,.037,0.044,0.049,06
,OTAY MESA,.031,.031,.031,.032,.033,.034,.036,.037,.037,.037,.037,.037,.035,.034,.032,.031,.031,.031,.031,.031,.031,.032,.032,.031,0.033,0.037,07
,PENDLETON,.026,.028,.031,.033,.034,.036,.039,.042,.045,.046,.046,.045,.046,.046,.044,.042,.04,.037,.036,.035,.03,.026,.022,.019,0.036,0.046,09
