Current Date:,3/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.055,.056,C,C,.054,.053,.041,.050,.050,.049,.050,.055,.056,.056,.054,.051,.049,.044,.032,.040,.047,.048,.047,.049,.056,00
,CHULA VISTA,.010,.006,.007,C,.009,.002,.001,.006,.020,.030,.034,.034,.034,.033,.034,.034,.032,.028,.031,.028,.016,.011,.012,.004,.019,.034,10
,DEL_MAR,.023,.024,.020,.020,.015,.012,.013,.012,.021,.035,.042,.045,M,.042,.043,.042,.042,.039,.039,.030,.020,.020,.017,.022,.027,.045,11
,DOWNTOWN,.001,C,C,.001,.002,.004,.001,.007,.028,.036,.041,.042,.042,.042,.040,.040,.039,.039,.040,.042,.041,.037,.029,.018,.027,.042,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.012,C,C,.007,.002,.001,.001,.004,M,M,.040,M,M,.049,.056,.055,.048,.045,.033,.027,.017,.009,.010,.006,.023,.056,14
,KEARNY MESA,.026,C,C,.013,.006,.007,.003,.015,.022,.025,.030,.042,.045,.050,.047,.043,.041,.038,.033,.032,.024,.013,.012,.025,.026,.050,13
,OTAY MESA,.002,.002,.001,C,.002,.001,.002,.005,.012,.018,.025,.031,.032,.029,.026,.027,.025,.016,.016,.019,.023,.020,.016,.008,.015,.032,12
,PENDLETON,.015,C,C,.012,.009,.010,.011,.015,.016,.023,.033,M,.047,.053,.046,.042,.041,.040,.040,.036,.031,.020,.008,.006,.026,.053,13
02 NOX,ALPINE,.001,.002,.001,C,C,.001,.001,.011,.005,.005,.006,.008,.007,.014,.013,.013,.009,.010,.010,.014,.008,.006,.004,.003,.007,.014,13
,CHULA VISTA,.021,.021,.023,C,.021,.039,.067,.066,.028,.008,.005,.004,.003,.004,.004,.003,.004,.006,.005,.007,.016,.020,.017,.023,.018,.067,06
,DOWNTOWN,.045,C,C,.039,.040,.039,.087,.082,.019,.012,.006,.005,.005,.005,.006,.006,.007,.004,.003,.001,.003,.004,.008,.016,.020,.087,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,C,C,.022,.031,.072,.122,.095,M,M,.012,.010,.012,.014,.011,.009,.009,.008,.010,.013,.021,.026,.021,.023,.028,.122,06
,KEARNY MESA,.017,C,C,.022,.046,.047,.086,.043,.034,.038,.030,.013,.009,.007,.007,.009,.008,.008,.006,.007,.013,.019,.018,.009,.023,.086,06
,OTAY MESA,.061,.059,.084,C,.068,.164,.257,.177,.091,.077,.056,.024,.019,.020,.025,.024,.023,.035,.026,.021,.013,.015,.017,.025,.060,.257,06
,PENDLETON,.011,C,C,.010,.016,.021,.021,.021,.026,.024,.011,M,.004,.003,.001,.003,.000,.000,.000,.002,.006,.013,.027,.025,.012,.027,22
03 NO2,ALPINE,.001,.002,.001,C,C,.001,.001,.009,.004,.004,.004,.006,.006,.011,.011,.011,.008,.009,.010,.014,.008,.006,.004,.003,.006,.014,19
,CHULA VISTA,.020,.020,.022,C,.020,.024,.030,.029,.018,.006,.004,.003,.003,.003,.003,.003,.004,.005,.004,.007,.015,.019,.016,.021,.013,.030,06
,DOWNTOWN,.036,C,C,.029,.030,.030,.035,.034,.013,.008,.004,.004,.003,.003,.004,.004,.005,.003,.003,.001,.002,.003,.008,.015,.013,.036,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,C,C,.018,.022,.024,.031,.034,M,M,.010,.008,.010,.011,.010,.009,.008,.008,.010,.013,.021,.025,.020,.021,.017,.034,07
,KEARNY MESA,.018,C,C,.021,.031,.029,.032,.024,.022,.025,.021,.011,.007,.006,.006,.008,.008,.008,.007,.007,.014,.019,.017,.009,.016,.032,06
,OTAY MESA,.045,.042,.040,C,.039,.051,.062,.055,.045,.044,.034,.016,.012,.013,.017,.016,.017,.028,.020,.016,.010,.013,.014,.019,.029,.062,06
,PENDLETON,.011,C,C,.010,.014,.017,.017,.015,.018,.017,.008,M,.004,.004,.002,.003,.001,.001,.001,.003,.007,.012,.022,.019,.010,.022,22
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.003,.001,.001,.002,.002,.002,.003,.003,.002,.001,.001,.001,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.001,.001,.000,C,.001,.015,.037,.037,.009,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.000,.002,.005,.037,06
,DOWNTOWN,.009,C,C,.010,.010,.008,.051,.048,.006,.003,.002,.001,.001,.001,.002,.001,.002,.001,.001,.000,.000,.000,.000,.000,.007,.051,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.004,.009,.047,.090,.061,M,M,.002,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.001,.001,.001,.011,.090,06
,KEARNY MESA,.000,C,C,.002,.016,.018,.054,.020,.012,.013,.009,.003,.002,.001,.001,.002,.001,.000,.000,.000,.000,.001,.001,.000,.007,.054,06
,OTAY MESA,.016,.018,.045,C,.029,.113,.196,.123,.047,.034,.021,.009,.007,.007,.009,.008,.006,.007,.006,.005,.003,.003,.003,.006,.031,.196,06
,PENDLETON,-.001,C,C,.000,.002,.004,.003,.005,.009,.007,.002,M,.000,.000,-.001,.000,-.001,-.001,-.001,-.001,-.001,.001,.005,.006,.002,.009,08
06 CO,DOWNTOWN,.8,C,C,.7,.7,.8,1.3,1.1,.6,.5,.4,.4,.4,.4,.4,.4,.4,.4,.3,.4,.3,.4,.4,.5,.5,1.3,06
,ESCONDIDO,.3,C,C,.3,.4,1.0,1.6,1.2,M,M,.2,.2,.2,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.4,1.6,06
10 INTMP,ALPINE,26,25,25,26,25,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,CHULA VISTA,25,24,24,25,25,25,24,25,25,25,25,25,25,24,24,24,24,25,25,25,25,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,25,25,26,26,26,26,25,25,25,24,24,23,23,24,26,13
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,24,24,24,24,24,25,25,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,26,26,26,25,25,25,24,24,24,25,25,26,25,26,26,26,26,26,00
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,07
,OTAY MESA,25,25,25,25,25,25,24,25,23,23,22,22,22,23,23,22,23,22,22,21,23,23,24,24,23,25,00
,PENDLETON,26,26,27,26,26,25,25,25,25,26,25,25,24,24,24,24,25,25,26,26,26,26,26,27,25,27,02
11 PM25,ALPINE,1.7,.0,1.5,2.5,2.2,2.7,3.5,3.0,3.7,4.7,3.5,3.5,3.0,6.1,9.8,11.6,12.6,12.6,12.1,11.8,12.6,11.3,11.6,10.6,6.5,12.6,16
,DOWNTOWN,9.2,14.0,13.4,11.5,11.2,20.4,20.4,22.0,14.2,17.0,12.4,12.2,8.8,9.3,13.2,13.2,15.9,11.0,5.6,10.7,9.5,10.5,13.0,17.2,13.1,22.0,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7.1,11.7,8.1,3.7,2.2,5.1,7.6,10.5,10.0,9.5,11.2,10.9,11.7,20.3,M,M,33.5,11.9,12.2,11.9,10.9,15.8,10.5,16.6,11.4,33.5,16
,PENDLETON,8.1,4.6,4.4,7.6,6.1,7.8,7.5,6.1,4.9,9.0,14.9,16.4,13.4,13.9,10.4,7.8,9.7,16.9,11.4,11.9,9.8,7.1,7.8,7.6,9.3,16.9,17
11_CoPM2.5,ESCONDIDO,5.3,4.3,4.0,2.1,2.5,3.5,5.0,17.2,5.0,2.5,.6,3.5,7.9,18.2,14.0,11.1,7.0,7.0,8.7,10.1,11.3,12.8,12.1,9.4,7.7,18.2,13
12 VWDR,ALPINE,59,18,82,75,77,62,83,104,181,291,296,298,290,299,287,273,247,283,318,359,81,75,288,8,185,359,19
,CHULA VISTA,67,120,112,115,57,83,90,259,255,258,256,268,265,255,245,247,223,247,248,262,9,39,103,33,172,268,11
,DEL_MAR,71,79,77,98,102,83,107,178,205,224,223,222,235,240,217,220,199,201,186,105,103,94,100,106,153,240,13
,DOWNTOWN,33,74,78,69,57,47,78,137,203,197,195,193,195,202,203,199,182,207,203,190,194,211,191,211,156,211,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,55,45,54,68,50,46,292,13,227,239,232,226,260,262,264,260,245,247,238,246,355,242,294,4,186,355,20
,KEARNY MESA,65,60,57,93,87,155,109,137,168,219,249,220,236,245,232,208,178,206,216,163,160,100,260,323,173,323,23
,OTAY MESA,172,321,235,109,111,117,111,136,194,286,313,300,309,307,301,289,293,314,323,325,335,348,6,356,246,356,23
,PENDLETON,61,58,52,65,66,71,74,73,92,178,198,220,247,244,243,218,219,211,201,152,109,94,64,32,135,247,12
13 SIGTHETA,ALPINE,25,33,31,26,16,24,16,18,33,32,30,30,30,33,23,26,29,34,24,38,28,55,57,41,31,57,22
,CHULA VISTA,40,40,25,19,23,55,25,58,24,25,24,23,25,26,24,22,24,17,20,26,23,24,50,44,29,58,07
,DEL_MAR,47,18,10,14,25,19,13,50,20,14,14,13,15,17,15,14,15,17,16,34,16,32,21,20,20,50,07
,DOWNTOWN,29,36,19,21,16,31,30,31,26,22,21,19,20,19,20,17,24,22,21,25,20,22,17,18,23,36,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,41,59,51,59,48,29,43,45,65,26,40,37,41,26,25,19,18,17,16,31,31,42,42,31,37,65,08
,KEARNY MESA,31,29,18,22,15,61,13,20,28,26,25,29,18,18,19,17,15,16,13,10,15,16,33,17,22,61,05
,OTAY MESA,22,41,35,27,25,29,29,23,42,34,24,22,21,22,21,26,36,38,15,15,17,53,25,36,28,53,21
,PENDLETON,12,12,13,13,11,10,10,11,22,25,20,20,13,16,14,17,16,14,18,17,17,19,13,8,15,25,09
14 VWSP,ALPINE,.7,.6,1.0,1.0,1.5,.9,1.8,1.6,1.5,3.3,3.7,3.5,4.1,3.8,5.2,4.8,2.9,1.5,1.8,.8,1.2,.3,1.1,.8,2.1,5.2,14
,CHULA VISTA,1.0,1.1,1.5,1.6,1.5,.6,1.1,.3,3.2,4.5,5.3,6.1,5.3,5.3,5.6,6.0,4.7,4.7,4.6,1.4,1.0,1.6,1.1,.4,2.9,6.1,11
,DEL_MAR,.5,2.2,3.4,3.5,2.4,2.5,3.0,1.1,2.7,4.3,4.4,5.6,5.0,5.0,6.1,6.2,7.3,5.9,6.2,1.1,1.7,1.6,1.3,1.1,3.5,7.3,16
,DOWNTOWN,1.0,1.0,2.4,2.4,2.9,1.6,1.1,1.5,2.4,4.4,4.7,5.2,5.3,5.2,5.2,5.6,5.1,4.8,4.3,2.9,3.7,2.9,3.6,2.1,3.4,5.6,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,.2,.6,.3,.3,.4,.3,.4,.5,1.8,2.4,2.4,2.8,5.5,5.8,6.0,5.2,4.7,3.8,2.0,.5,.7,.6,.6,2.0,6.0,15
,KEARNY MESA,.8,1.6,3.1,2.1,1.4,.4,2.1,2.5,3.7,3.3,4.5,4.5,6.0,6.7,7.8,7.2,7.4,5.2,5.3,4.7,2.7,1.6,.3,2.2,3.6,7.8,14
,OTAY MESA,1.5,.5,.3,1.7,2.0,2.1,1.8,3.2,1.5,2.5,4.9,6.1,7.1,6.1,5.4,4.8,2.5,2.3,6.2,4.9,3.6,1.2,1.0,.4,3.1,7.1,12
,PENDLETON,4.4,5.4,5.2,6.0,5.7,7.1,6.4,5.4,2.8,4.4,5.0,4.5,5.1,4.7,5.7,5.5,5.6,6.3,4.3,3.2,3.0,2.6,1.5,2.7,4.7,7.1,05
15 SWSP,ALPINE,.9,.7,1.1,1.1,1.6,1.0,1.9,1.8,2.3,3.7,4.2,3.9,4.6,4.4,5.6,5.3,3.4,2.0,1.9,1.1,1.3,.7,1.9,1.2,2.4,5.6,14
,CHULA VISTA,1.1,1.4,1.7,1.7,1.9,.9,1.2,1.2,3.4,4.9,5.7,6.5,5.7,5.8,6.0,6.5,5.1,4.9,4.9,1.8,1.2,1.7,1.2,.8,3.2,6.5,11
,DEL_MAR,1.0,2.3,3.5,3.7,2.6,2.6,3.1,1.5,3.0,4.4,4.6,5.7,5.2,5.3,6.4,6.4,7.5,6.1,6.6,1.7,1.8,1.9,1.5,1.1,3.7,7.5,16
,DOWNTOWN,1.1,1.1,2.5,2.6,3.1,1.8,1.2,2.1,2.7,4.7,5.0,5.5,5.6,5.4,5.5,5.9,5.6,5.3,4.6,3.1,3.9,3.1,3.7,2.2,3.6,5.9,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.3,.8,.6,.3,.8,.6,1.1,.9,2.0,2.9,3.1,3.4,6.0,6.3,6.4,5.6,4.9,4.0,2.3,.8,1.1,.7,1.0,2.4,6.4,15
,KEARNY MESA,1.2,1.7,3.2,2.2,1.4,.8,2.1,2.8,4.3,3.6,5.0,5.2,6.3,7.2,8.3,7.9,7.7,5.5,5.7,4.8,2.8,1.7,2.6,2.3,4.0,8.3,14
,OTAY MESA,1.7,.7,.6,2.0,2.3,2.4,2.1,3.5,2.2,3.4,5.3,6.6,7.6,6.6,5.8,5.3,3.0,2.7,6.5,5.1,3.8,1.4,1.4,1.4,3.5,7.6,12
,PENDLETON,4.5,5.6,5.4,6.2,5.9,7.3,6.5,5.5,3.0,4.8,5.5,4.8,5.2,4.9,5.9,5.9,5.8,6.4,4.5,3.3,3.2,2.9,1.6,2.7,4.9,7.3,05
16 AMBTEMP,ALPINE,60.6,59.9,59.1,57.9,58.0,59.5,59.5,61.4,66.2,68.2,68.8,69.1,71.1,71.6,71.3,68.6,65.8,63.4,60.1,57.0,57.3,58.6,58.5,58.4,62.9,71.6,13
,CHULA VISTA,55.8,53.8,55.2,56.0,53.3,51.0,52.7,58.1,61.0,63.7,64.9,65.0,64.2,64.3,64.7,64.6,63.7,61.6,59.5,58.7,58.0,56.9,56.4,54.9,59.1,65.0,11
,DOWNTOWN,59.0,58.6,56.3,55.6,55.4,54.3,55.0,58.5,59.6,61.7,63.2,63.8,63.9,64.1,63.8,63.9,63.1,61.6,60.7,60.4,60.4,60.1,60.0,59.6,60.1,64.1,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,53.3,52.0,50.7,49.8,48.8,47.9,48.9,53.6,62.5,68.3,70.8,73.1,75.0,75.1,75.4,73.6,69.8,66.9,63.0,60.1,59.6,58.4,56.3,54.9,61.2,75.4,14
,KEARNY MESA,57.0,55.9,54.5,52.0,52.5,52.2,51.9,59.0,64.3,67.8,68.8,71.5,71.2,71.8,71.1,70.7,68.4,64.7,60.1,58.6,57.8,56.3,55.4,56.4,61.2,71.8,13
,OTAY MESA,58.5,57.0,55.3,54.9,55.8,55.5,56.0,60.5,65.8,69.7,70.5,69.7,68.6,66.7,67.0,68.0,67.3,66.2,60.7,57.6,56.8,56.6,56.1,55.5,61.5,70.5,10
,PENDLETON,55.4,54.0,52.5,51.1,50.3,50.5,51.5,55.3,59.7,61.8,62.0,62.7,63.4,64.4,64.3,64.6,63.4,62.1,61.0,60.6,60.3,58.9,58.1,56.3,58.5,64.6,15
17 RELHUM,ALPINE,18,21,20,22,21,18,19,25,20,19,20,20,19,26,36,47,48,50,54,69,58,51,44,34,32,69,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,75,74,65,68,62,58,63,46,38,39,51,48,52,44,50,48,54,66,84,88,90,93,95,97,65,97,23
18 BARPRESS,KEARNY MESA,748,748,747,747,747,747,747,748,748,748,748,747,747,746,746,746,746,746,747,747,747,747,747,747,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-2,66,283,485,600,638,726,676,731,662,489,276,58,-3,-3,-3,-3,-3,-2,236,731,13
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
