Current Date:,3/17/2014,6:36 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.059,.058,C,C,.049,.049,.049,.049,.050,.050,.052,.053,.053,.051,.061,.062,.059,.058,.056,.056,.055,.055,.057,.054,.062,16
,CHULA VISTA,.022,.027,.030,C,.029,.025,.016,.018,.020,.038,.042,.044,.047,.050,.049,.050,.052,.047,.041,.021,.005,.003,.006,.004,.029,.052,16
,DEL_MAR,.033,.037,.037,.034,.033,.035,.032,.036,.024,.025,.034,.039,.048,.055,.066,.071,.072,.070,.070,.058,.055,.052,.051,.052,.046,.072,16
,DOWNTOWN,.003,.005,C,C,.004,.002,.005,.011,.019,.025,.042,.045,.057,.047,.061,.069,.071,.064,.055,.037,.017,.002,.002,.002,.029,.071,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,.002,C,C,.002,.001,.003,.010,.023,.047,.049,.051,.054,.061,.060,.059,.062,.060,.036,.014,.010,.004,.010,.004,.028,.062,16
,KEARNY MESA,.034,.036,C,C,.036,.036,.030,.034,.040,.040,.050,.052,.054,.058,.062,.067,.069,.067,.062,.048,.049,.039,.035,.037,.047,.069,16
,OTAY MESA,.004,.016,.021,C,.020,.006,.008,.013,.018,.034,.040,.034,.032,.045,.046,.047,.046,.039,.029,.020,.011,.002,.004,.003,.023,.047,15
,PENDLETON,.022,.013,C,C,.021,.015,.020,.020,.027,.030,.040,.043,.055,.067,.083,.081,.078,.074,.066,.062,.051,.033,.026,.020,.043,.083,14
02 NOX,ALPINE,.002,.001,.001,C,C,.001,.001,.001,.001,.001,.001,.002,.002,.001,.001,.003,.003,.003,.003,.003,.003,.003,.002,.001,.002,.003,15
,CHULA VISTA,.014,.009,.007,C,.007,.009,.018,.019,.024,.007,.007,.007,.005,.006,.006,.010,.009,.016,.018,.031,.048,.046,.041,.036,.017,.048,20
,DOWNTOWN,.051,.037,C,C,.040,.048,.051,.051,.048,.044,.019,.021,.008,.022,.011,.008,.010,.015,.015,.030,.045,.071,.081,.083,.037,.083,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.026,.034,C,C,.026,.032,.043,.042,.033,.003,.001,.002,.002,.004,.005,.004,.005,.008,.028,.043,.038,.045,.031,.033,.022,.045,21
,KEARNY MESA,.010,.006,C,C,.004,.005,.011,.009,.005,.010,.001,.000,.001,.003,.002,.002,.003,.004,.008,.014,.012,.018,.017,.016,.007,.018,21
,OTAY MESA,.042,.027,.017,C,.016,.042,.041,.051,.053,.019,.015,.032,.045,.017,.016,.015,.016,.025,.035,.045,.057,.072,.055,.093,.037,.093,23
,PENDLETON,.004,.005,C,C,.006,.008,.008,.009,.007,.008,.004,.004,.003,.002,.004,.006,.011,.011,.011,.007,.012,.023,.027,.021,.009,.027,22
03 NO2,ALPINE,.002,.001,.001,C,C,.001,.001,.001,.001,.001,.001,.001,.002,.001,.001,.002,.002,.003,.003,.003,.003,.003,.002,.001,.002,.003,17
,CHULA VISTA,.013,.009,.007,C,.006,.009,.016,.014,.015,.005,.006,.005,.004,.005,.005,.008,.008,.016,.017,.031,.044,.040,.038,.034,.015,.044,20
,DOWNTOWN,.039,.033,C,C,.032,.033,.031,.028,.028,.027,.014,.015,.006,.016,.009,.007,.009,.015,.015,.029,.043,.056,.054,.052,.027,.056,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.024,.026,C,C,.021,.021,.021,.022,.021,.002,.001,.002,.002,.004,.005,.004,.005,.008,.028,.040,.035,.037,.029,.031,.018,.040,19
,KEARNY MESA,.010,.006,C,C,.005,.006,.010,.008,.004,.007,.001,.000,.001,.003,.002,.002,.004,.004,.008,.015,.012,.018,.017,.017,.007,.018,21
,OTAY MESA,.038,.025,.016,C,.015,.033,.031,.030,.029,.011,.009,.017,.024,.011,.010,.010,.012,.020,.030,.035,.039,.055,.049,.048,.026,.055,21
,PENDLETON,.005,.006,C,C,.007,.009,.008,.008,.006,.007,.004,.004,.004,.003,.005,.007,.011,.012,.011,.008,.013,.024,.028,.020,.010,.028,22
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,15
,CHULA VISTA,.000,.001,.000,C,.000,.000,.002,.005,.009,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.005,.006,.003,.002,.002,.009,08
,DOWNTOWN,.011,.004,C,C,.007,.014,.020,.023,.021,.016,.005,.006,.001,.005,.002,.001,.001,.000,.000,.000,.002,.015,.027,.031,.010,.031,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.003,.008,C,C,.005,.011,.021,.020,.012,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.002,.008,.002,.002,.004,.021,06
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.001,.003,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,09
,OTAY MESA,.004,.003,.002,C,.002,.009,.010,.021,.024,.008,.006,.016,.021,.006,.006,.005,.004,.005,.005,.010,.018,.017,.007,.046,.011,.046,23
,PENDLETON,-.001,-.001,C,C,-.001,-.001,.000,.001,.001,.001,.000,.000,-.001,-.001,-.001,-.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,.000,-.001,.001,07
06 CO,DOWNTOWN,1.1,.9,C,C,.7,.9,.9,.9,.6,.5,.4,.5,.4,.5,.5,.5,.5,.5,.6,.7,.9,1.1,1.3,1.3,.7,1.3,22
,ESCONDIDO,.6,.6,C,C,.6,.6,.8,.8,.7,.2,.2,.2,.2,.2,.2,.2,.2,.3,.5,.7,.6,.7,.5,.5,.5,.8,06
10 INTMP,ALPINE,25,25,25,25,26,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,04
,CHULA VISTA,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,24,25,24,24,24,25,24,24,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,24,24,25,26,26,26,26,26,26,26,26,25,25,25,25,24,24,25,26,10
,DOWNTOWN,24,24,24,24,24,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,26,26,26,26,25,25,25,25,24,24,24,24,25,25,25,26,25,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,OTAY MESA,24,24,24,23,22,23,23,24,23,23,23,23,24,24,25,24,24,24,23,23,22,22,23,24,23,25,14
,PENDLETON,27,27,27,27,26,26,26,26,25,24,24,24,24,24,24,24,25,25,25,26,26,26,27,27,26,27,00
11 PM25,ALPINE,11.6,10.8,8.8,8.6,7.1,4.4,6.1,7.8,7.4,5.9,4.0,4.0,4.7,6.4,6.4,7.4,10.8,10.3,10.3,9.8,7.8,8.8,8.8,8.1,7.7,11.6,00
,DOWNTOWN,23.8,21.6,14.2,14.2,13.0,14.4,11.7,13.0,9.2,10.5,8.3,5.6,7.5,9.3,13.0,9.0,10.5,9.5,15.7,8.0,15.4,14.4,17.0,18.2,12.7,23.8,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25.7,27.7,20.5,17.6,15.8,20.0,11.9,13.6,14.1,10.0,9.0,10.2,7.8,6.6,7.1,8.0,9.0,10.0,17.3,17.8,16.6,14.9,17.4,13.9,14.2,27.7,01
,PENDLETON,7.8,9.8,11.7,11.2,19.1,9.8,11.4,9.5,8.1,11.4,15.6,12.9,10.4,17.9,15.4,25.4,22.2,20.0,21.3,13.2,26.7,16.4,22.0,18.1,15.3,26.7,20
11_CoPM2.5,ESCONDIDO,22.6,22.8,18.9,13.3,16.5,15.8,10.3,12.1,10.8,4.5,1.6,3.0,8.6,9.4,7.9,7.7,5.0,3.8,15.0,13.5,17.9,12.8,9.9,8.7,11.3,22.8,01
12 VWDR,ALPINE,65,30,77,46,57,10,67,31,50,87,83,303,318,297,292,286,273,281,26,2,73,78,75,82,125,318,12
,CHULA VISTA,60,85,83,67,84,78,67,24,357,302,290,256,276,299,296,289,310,274,359,45,124,83,106,96,180,359,18
,DEL_MAR,66,65,84,90,86,78,22,17,340,257,213,227,255,273,314,322,345,2,11,75,89,67,65,90,144,345,16
,DOWNTOWN,45,48,68,41,10,70,12,12,188,274,260,249,277,283,285,309,313,321,2,1,341,33,59,34,147,341,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,93,69,55,59,59,20,238,66,104,134,248,248,263,266,281,268,273,291,100,40,41,79,18,139,291,18
,KEARNY MESA,66,66,69,74,32,45,15,339,326,173,114,81,357,301,307,302,317,338,6,79,114,22,4,20,149,357,12
,OTAY MESA,102,112,101,94,109,120,141,116,302,315,299,89,94,290,287,290,297,294,296,333,339,68,93,6,191,339,20
,PENDLETON,43,20,29,41,42,33,54,33,19,254,282,286,290,306,310,293,308,294,212,219,129,109,79,71,157,310,14
13 SIGTHETA,ALPINE,36,33,20,27,40,65,72,67,59,43,61,78,70,45,64,24,25,22,41,59,49,17,19,21,44,78,11
,CHULA VISTA,52,37,48,40,57,22,37,36,70,42,26,19,20,20,17,21,23,21,43,51,33,38,44,43,36,70,08
,DEL_MAR,60,51,38,26,36,17,51,25,54,44,21,19,20,31,28,27,22,20,22,44,24,24,35,11,31,60,00
,DOWNTOWN,25,36,52,43,61,48,22,55,60,43,30,23,15,16,14,19,19,35,19,16,68,56,48,42,36,68,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,56,67,44,61,57,46,65,79,38,57,76,39,55,20,20,28,28,30,31,54,43,56,49,50,48,79,07
,KEARNY MESA,27,7,11,17,25,10,40,10,70,24,29,47,27,11,12,10,10,16,44,27,31,47,58,20,26,70,08
,OTAY MESA,19,19,21,25,23,26,24,43,25,27,24,57,38,34,21,19,19,17,33,19,51,21,27,29,28,57,11
,PENDLETON,11,14,18,28,28,22,11,18,32,14,13,14,14,15,11,16,11,24,32,32,22,10,12,9,18,32,08
14 VWSP,ALPINE,1.7,.9,1.2,.8,.7,.8,1.6,2.2,3.1,3.9,1.9,1.6,1.2,3.3,3.0,7.0,5.2,3.6,.4,.7,.6,1.1,1.9,1.3,2.1,7.0,15
,CHULA VISTA,1.3,2.2,2.0,1.9,1.7,2.1,1.5,.9,.5,1.6,3.9,5.5,7.3,9.5,11.5,7.4,6.2,3.1,.4,.5,1.4,1.0,1.4,.9,3.2,11.5,14
,DEL_MAR,1.7,2.9,3.9,1.4,1.3,2.3,1.3,2.7,.9,1.1,3.5,3.7,4.0,2.9,4.6,4.2,5.0,4.7,2.7,.4,1.6,.8,.9,1.3,2.5,5.0,16
,DOWNTOWN,1.7,1.3,.6,.8,.9,.7,2.1,.9,.6,1.9,3.1,4.2,7.9,8.9,10.3,9.4,6.8,2.7,3.3,2.3,.5,1.1,.6,1.0,3.1,10.3,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,.4,.5,.2,.5,.6,.3,.5,1.5,1.5,1.2,3.4,3.1,8.7,9.3,6.3,5.2,2.7,.3,1.0,1.2,.6,.7,.3,2.1,9.3,14
,KEARNY MESA,3.6,5.5,4.8,4.7,3.6,5.4,2.4,3.7,1.0,4.5,4.6,4.3,7.8,13.2,12.6,13.7,10.8,6.2,2.2,2.5,1.2,1.1,.7,2.7,5.1,13.7,15
,OTAY MESA,2.0,2.5,2.5,2.0,2.4,2.3,1.9,1.0,2.3,3.1,4.9,3.0,3.0,6.4,9.3,9.8,8.2,5.7,2.5,2.7,.6,1.3,1.3,.6,3.4,9.8,15
,PENDLETON,6.4,3.3,4.5,3.0,2.7,4.5,5.7,4.2,3.9,2.8,4.0,5.2,6.5,8.6,11.6,7.2,10.9,5.3,1.6,1.2,1.6,3.9,3.7,4.7,4.9,11.6,14
15 SWSP,ALPINE,2.0,1.2,1.4,1.1,1.4,1.4,3.1,3.7,4.3,4.9,4.1,3.1,2.8,4.0,4.0,7.6,5.7,3.8,.5,.9,.7,1.2,2.1,1.4,2.8,7.6,15
,CHULA VISTA,1.8,2.6,2.5,2.4,2.6,2.4,1.9,1.3,1.0,2.1,4.5,5.8,7.8,10.0,12.0,8.0,6.7,3.4,1.1,1.2,1.6,1.6,1.7,1.2,3.6,12.0,14
,DEL_MAR,2.0,3.2,4.3,1.6,1.6,2.5,1.7,3.0,1.7,1.7,3.7,3.9,4.3,3.4,5.0,4.6,5.4,5.0,2.9,1.2,1.8,.9,1.0,1.3,2.8,5.4,16
,DOWNTOWN,2.0,1.6,.9,1.1,1.3,1.1,2.3,1.1,.9,2.3,3.5,5.1,8.2,9.3,10.6,10.0,7.1,3.3,3.5,2.4,1.0,1.5,1.1,1.4,3.4,10.6,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.7,.8,.8,.7,.8,.8,.6,.9,1.9,2.4,2.5,4.0,4.8,9.2,9.8,7.1,5.7,3.1,.8,1.4,1.3,.8,.8,.6,2.6,9.8,14
,KEARNY MESA,4.0,5.5,4.9,5.1,4.1,5.7,3.1,3.8,2.7,4.9,6.9,5.6,11.7,13.5,12.9,14.0,11.2,6.5,3.8,2.9,1.9,2.1,2.2,3.3,5.9,14.0,15
,OTAY MESA,2.2,2.8,2.7,2.2,2.7,2.5,2.1,1.3,2.7,3.4,5.3,5.3,5.3,8.0,10.0,10.3,8.6,6.0,2.8,2.8,1.3,1.4,1.4,1.8,4.0,10.3,15
,PENDLETON,6.7,3.5,4.8,3.5,3.4,4.8,5.9,4.5,4.2,3.1,4.1,5.3,6.8,8.9,11.8,7.5,11.2,6.0,2.3,1.8,2.4,3.9,3.8,4.7,5.2,11.8,14
16 AMBTEMP,ALPINE,65.1,67.6,66.4,67.8,66.6,67.6,70.6,73.5,75.9,78.3,80.0,80.5,82.6,83.0,84.2,81.1,78.0,74.9,71.0,70.1,68.1,67.0,66.8,67.2,73.1,84.2,14
,CHULA VISTA,61.4,61.3,61.4,60.7,59.4,58.5,58.1,64.6,72.0,79.1,84.3,86.6,86.2,85.2,82.4,81.3,81.7,77.4,72.9,70.6,67.6,64.7,63.7,60.5,70.9,86.6,11
,DOWNTOWN,61.9,60.9,59.7,59.2,58.4,57.7,57.6,65.0,71.8,76.7,81.8,84.5,83.8,80.9,79.6,79.1,78.8,77.1,75.4,73.5,70.6,68.1,65.9,64.0,70.5,84.5,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,56.7,55.0,53.6,52.1,51.1,50.3,51.3,59.0,73.0,83.0,85.6,88.0,88.8,88.3,86.5,85.0,82.4,79.1,74.7,70.6,66.7,63.5,61.0,58.6,69.3,88.8,12
,KEARNY MESA,62.3,61.8,62.7,61.2,61.2,62.8,62.8,71.8,80.1,84.6,88.5,90.1,90.8,86.4,83.3,79.9,78.4,75.4,71.6,68.3,68.0,66.8,63.3,61.9,72.7,90.8,12
,OTAY MESA,62.6,63.1,62.1,61.5,60.5,60.2,61.8,67.2,75.0,81.4,85.0,87.5,89.2,88.4,85.5,83.1,81.1,79.2,74.1,72.1,70.1,68.1,66.8,64.5,72.9,89.2,12
,PENDLETON,58.1,55.1,56.1,54.3,56.2,53.8,56.8,61.7,70.6,69.6,69.3,70.2,70.3,73.0,73.1,72.6,73.7,69.1,66.8,66.6,65.1,62.8,61.5,59.2,64.4,73.7,16
17 RELHUM,ALPINE,23,20,19,12,13,12,12,11,10,8,8,8,8,8,7,14,14,15,17,14,15,15,13,12,13,23,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,58,54,46,44,38,29,29,22,15,15,9,7,7,13,17,20,27,29,31,29,26,25,29,36,27,58,00
18 BARPRESS,KEARNY MESA,753,753,752,752,752,752,753,753,753,753,753,752,752,751,751,751,751,751,751,751,751,751,751,750,752,753,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-2,79,300,522,702,823,896,896,822,703,521,296,72,-3,-3,-3,-3,-3,-3,275,896,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
