Current Date:,3/6/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
3/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.035,.040,C,C,.037,.036,.034,.024,.032,.037,.041,.046,.052,.051,.055,.054,.048,.038,.042,.046,.048,.052,.051,.042,.055,15
,CHULA VISTA,.002,.002,.003,C,.001,.000,.000,.002,.015,.018,.022,.026,.030,.036,.034,.036,.035,.033,.033,.031,.024,.017,.024,.024,.019,.036,13
,DEL_MAR,.024,.025,.023,.018,.015,.010,.008,.007,.022,.026,.033,.038,.043,.044,.046,.045,.047,.050,.050,.052,.054,.051,.047,.046,.034,.054,20
,DOWNTOWN,.000,C,C,.014,.000,.000,.000,.009,M,M,M,M,M,M,M,.041,.040,.042,.046,.044,.045,.041,.037,.038,.026,.046,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,C,C,.001,.001,.000,.001,.002,.011,.024,.023,.026,.034,.043,.048,.050,.043,.040,.039,.036,.034,.028,.024,.025,.024,.050,15
,KEARNY MESA,.006,C,C,.013,.006,.007,.002,.011,.024,.029,.036,.033,.038,.043,.045,.046,.045,.044,.044,.048,.047,.046,.045,.043,.031,.048,19
,OTAY MESA,.003,.001,.005,C,.001,.001,.001,.002,.014,.016,.020,.026,.025,.031,.032,.031,.028,.026,.026,.023,.021,.025,.021,.016,.017,.032,14
,PENDLETON,.011,C,C,.009,.009,.006,.000,.002,.017,.023,.030,.038,M,M,.050,.049,.049,.058,.054,.044,.040,.039,.040,.039,.030,.058,17
02 NOX,ALPINE,.005,.004,.003,C,C,.004,.006,.009,.026,.013,.009,.008,.007,.007,.008,.005,.006,.011,.015,.009,.008,.005,.002,.004,.008,.026,08
,CHULA VISTA,.025,.023,.020,C,.017,.029,.053,.072,.018,.020,.023,.014,.011,.006,.010,.009,.008,.009,.011,.013,.016,.018,.013,.011,.020,.072,07
,DOWNTOWN,.039,C,C,.013,.030,.048,.070,.050,.024,.032,.020,.012,.009,.007,M,.012,.010,.008,.007,.010,.009,.009,.013,.009,.021,.070,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.020,C,C,.025,.019,.036,.065,.074,.050,.025,.035,.023,.015,.011,.009,.010,.014,.016,.015,.014,.012,.014,.016,.012,.024,.074,07
,KEARNY MESA,.023,C,C,.013,.018,.020,.045,.030,.017,.015,.016,.012,.009,.007,.006,.008,.006,.007,.008,.007,.005,.004,.004,.005,.013,.045,06
,OTAY MESA,.026,.031,.021,C,.034,.091,.125,.141,.042,.045,.038,.026,.029,.021,.019,.021,.025,.021,.020,.022,.024,.017,.017,.020,.038,.141,07
,PENDLETON,.013,C,C,.006,.008,.014,.028,.026,.016,.040,.017,.007,M,M,.010,.010,.002,.003,.003,.001,.001,.001,.001,.002,.010,.040,09
03 NO2,ALPINE,.005,.004,.003,C,C,.004,.005,.007,.015,.008,.006,.006,.005,.006,.007,.004,.005,.009,.015,.009,.008,.004,.002,.004,.006,.015,08
,CHULA VISTA,.022,.019,.017,C,.014,.016,.016,.018,.011,.012,.015,.010,.008,.005,.008,.007,.007,.008,.011,.013,.016,.018,.013,.011,.013,.022,00
,DOWNTOWN,.027,C,C,.012,.020,.019,.021,.020,.014,.018,.012,.008,.006,.005,M,.010,.008,.007,.007,.009,.009,.009,.012,.009,.012,.027,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.016,C,C,.011,.012,.013,.013,.019,.022,.016,.021,.015,.011,.009,.008,.009,.013,.015,.015,.015,.013,.014,.016,.012,.014,.022,08
,KEARNY MESA,.022,C,C,.013,.016,.015,.021,.014,.012,.010,.012,.008,.007,.006,.005,.007,.006,.007,.008,.008,.005,.005,.005,.005,.010,.022,00
,OTAY MESA,.020,.023,.019,C,.020,.026,.028,.031,.017,.025,.022,.016,.018,.013,.012,.015,.018,.017,.017,.019,.020,.015,.015,.018,.019,.031,07
,PENDLETON,.011,C,C,.006,.008,.011,.016,.013,.009,.017,.008,.005,M,M,.009,.008,.003,.004,.004,.002,.002,.002,.002,.003,.007,.017,09
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.002,.011,.005,.003,.002,.002,.001,.002,.001,.001,.002,.001,.000,.000,.001,.000,.000,.002,.011,08
,CHULA VISTA,.004,.004,.002,C,.003,.013,.037,.055,.007,.008,.009,.004,.003,.001,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.007,.055,07
,DOWNTOWN,.012,C,C,.001,.010,.029,.049,.030,.009,.014,.008,.004,.003,.002,M,.002,.001,.001,.000,.001,.001,.000,.001,.000,.008,.049,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.004,C,C,.014,.007,.023,.052,.055,.028,.009,.014,.008,.004,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.010,.055,07
,KEARNY MESA,.001,C,C,.000,.002,.006,.024,.016,.006,.005,.004,.003,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.024,06
,OTAY MESA,.006,.008,.002,C,.015,.066,.097,.111,.025,.021,.016,.010,.012,.008,.007,.007,.007,.005,.004,.003,.004,.002,.002,.002,.019,.111,07
,PENDLETON,.002,C,C,.000,.000,.003,.012,.012,.007,.024,.009,.001,M,M,.002,.002,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.003,.024,09
06 CO,DOWNTOWN,.8,C,C,.4,.6,.8,1.1,.8,.6,.5,.5,.4,.4,.4,M,.4,.4,.4,.4,.5,.5,.5,.5,.5,.5,1.1,06
,ESCONDIDO,.4,C,C,.4,.3,.6,1.1,1.1,.8,.4,.4,.4,.3,.3,.2,.2,.3,.3,.4,.4,.3,.4,.4,.4,.4,1.1,06
10 INTMP,ALPINE,26,26,26,26,26,25,26,26,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,CHULA VISTA,24,24,23,24,24,23,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,24,25,24,25,06
,DEL_MAR,23,23,23,23,23,23,23,23,23,23,24,25,26,25,25,25,25,25,25,24,24,24,24,23,24,26,12
,DOWNTOWN,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,27,26,26,27,26,26,26,26,25,25,25,25,25,24,24,24,25,25,26,26,26,25,26,27,02
,KEARNY MESA,25,25,25,25,25,24,25,25,25,25,25,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,24,24,24,24,24,24,24,25,23,22,22,22,23,23,22,22,22,22,23,24,24,25,25,23,25,08
,PENDLETON,26,26,26,26,25,25,25,25,25,26,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,00
11 PM2.5,ALPINE,8.3,8.1,7.8,6.4,7.4,5.6,3.2,3.2,3.9,5.2,5.4,4.9,M,M,6.4,6.9,5.6,8.3,9.6,8.1,6.4,4.7,5.2,3.7,6.1,9.6,18
,DOWNTOWN,9.0,14.7,6.6,4.1,9.7,6.3,10.9,11.7,11.7,15.0,15.0,14.0,18.2,12.7,13.7,11.0,14.7,13.0,12.7,17.2,22.3,26.2,32.8,25.9,14.5,32.8,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,10.7,8.1,9.1,9.5,11.7,12.9,12.2,12.4,15.6,10.0,12.7,13.9,12.7,11.9,11.9,11.2,11.4,12.9,19.6,26.7,22.8,22.5,25.2,24.0,14.6,26.7,19
,PENDLETON,1.3,2.5,5.4,10.5,7.1,2.7,7.6,10.0,9.0,10.7,14.6,10.9,11.7,12.9,21.8,14.1,11.9,21.0,17.6,4.6,8.3,10.2,5.1,6.6,9.9,21.8,14
11_CoPM2.5,ESCONDIDO,14.8,6.0,7.7,10.6,10.9,8.2,7.0,15.0,17.2,16.7,22.1,15.5,14.0,18.0,8.7,10.6,17.5,17.9,22.6,23.1,24.7,20.7,34.0,29.6,16.3,34.0,22
12 VWDR,ALPINE,72,64,21,73,333,71,74,358,227,263,264,270,294,268,272,289,302,306,283,84,317,352,356,91,221,358,07
,CHULA VISTA,60,75,76,82,67,42,98,354,359,277,263,278,272,283,283,270,275,289,293,273,280,97,155,63,203,359,08
,DEL_MAR,65,70,69,67,65,63,66,308,333,292,297,297,293,294,311,312,313,309,328,347,323,304,296,192,234,347,19
,DOWNTOWN,43,6,11,33,75,56,47,345,356,272,267,284,279,284,M,M,M,287,331,357,328,338,264,324,218,357,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,360,72,74,27,84,282,118,19,317,217,245,256,258,257,270,265,261,268,271,279,303,167,264,119,211,360,00
,KEARNY MESA,46,32,58,23,31,48,48,351,347,M,M,M,M,309,328,322,317,305,312,348,337,347,270,180,218,351,07
,OTAY MESA,84,94,81,10,108,105,125,298,305,217,254,294,292,290,283,279,293,280,288,259,287,288,104,318,218,318,23
,PENDLETON,53,54,49,44,44,43,68,55,318,259,283,274,284,291,282,280,285,289,298,283,253,193,166,175,193,318,08
13 SIGTHETA,ALPINE,25,28,53,42,49,57,72,57,49,31,33,34,29,29,25,27,25,24,39,33,26,49,49,51,39,72,06
,CHULA VISTA,23,35,37,22,53,41,42,26,31,55,21,23,21,21,20,19,20,19,17,30,21,41,63,30,30,63,22
,DEL_MAR,10,10,13,39,10,33,40,52,30,21,22,22,20,19,23,23,24,24,27,27,29,31,39,43,26,52,07
,DOWNTOWN,26,29,24,21,27,22,28,41,20,32,18,16,14,18,M,M,M,21,29,22,29,62,31,44,27,62,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,45,22,62,41,52,43,62,48,52,42,56,23,19,15,27,21,20,21,22,35,39,29,38,46,37,62,02
,KEARNY MESA,19,17,14,18,18,41,20,49,26,M,M,M,M,14,16,14,14,9,21,19,19,40,24,35,22,49,07
,OTAY MESA,20,31,40,30,44,31,30,41,39,63,41,29,21,20,25,23,20,22,23,63,20,56,43,23,33,63,09
,PENDLETON,10,11,14,9,10,10,14,17,45,13,16,17,15,13,13,12,15,13,13,16,24,19,16,21,16,45,08
14 VWSP,ALPINE,.9,1.0,.4,.7,.8,.6,.3,.2,.9,2.3,3.2,3.7,4.5,5.5,5.6,4.0,4.0,2.0,.2,.8,.4,.4,.2,.3,1.8,5.6,14
,CHULA VISTA,1.2,1.2,1.4,1.6,.5,.6,.5,.8,2.0,1.5,4.8,5.5,6.9,9.3,6.9,6.8,6.2,7.5,3.7,1.1,.8,.7,.2,1.3,3.0,9.3,13
,DEL_MAR,2.8,4.2,3.9,2.4,3.3,1.3,1.0,1.3,2.7,3.7,4.0,4.3,6.1,6.5,4.5,4.7,4.0,3.5,1.9,1.8,2.1,2.0,1.8,1.1,3.1,6.5,13
,DOWNTOWN,1.7,1.9,2.0,1.3,1.4,1.3,1.1,1.9,3.8,4.6,6.5,8.8,9.8,10.5,M,M,M,6.9,3.1,2.7,2.7,1.4,1.7,1.6,3.7,10.5,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.3,.5,.3,.3,.9,.3,.3,.3,.1,1.3,1.6,4.3,7.3,11.2,5.5,5.9,5.1,4.1,3.5,1.8,.7,.9,1.7,1.0,2.5,11.2,13
,KEARNY MESA,1.6,2.7,3.3,2.7,3.1,1.7,1.8,.7,3.8,M,M,M,M,13.0,10.0,9.9,8.4,8.3,3.6,3.8,4.2,1.8,1.5,.5,4.3,13.0,13
,OTAY MESA,1.3,.5,.2,1.1,.8,1.4,.8,.6,1.7,.5,2.5,4.3,7.3,8.9,6.2,5.7,6.4,7.1,4.4,1.2,2.3,1.1,.5,2.0,2.9,8.9,13
,PENDLETON,4.1,4.2,4.4,5.4,5.0,4.6,3.3,2.7,1.0,4.2,5.3,5.1,7.9,9.8,8.2,8.0,6.7,7.2,6.6,4.0,2.4,2.3,2.6,1.8,4.9,9.8,13
15 SWSP,ALPINE,1.0,1.1,.6,.9,1.0,.9,1.0,.6,1.3,2.7,3.8,4.5,5.1,6.3,6.2,4.4,4.3,2.1,.6,.9,.5,.5,.2,.4,2.1,6.3,13
,CHULA VISTA,1.3,1.4,1.7,1.7,.9,.6,.6,.9,2.3,2.2,5.1,6.0,7.3,10.0,7.4,7.2,6.6,7.9,3.9,1.4,.8,.8,1.0,1.5,3.4,10.0,13
,DEL_MAR,2.9,4.3,3.9,2.6,3.3,1.6,1.2,1.6,3.2,3.9,4.3,4.7,6.4,6.8,4.9,5.0,4.4,3.8,2.4,2.2,2.3,2.3,2.2,1.7,3.4,6.8,13
,DOWNTOWN,2.0,2.2,2.2,1.4,1.5,1.4,1.3,2.3,4.2,5.2,6.8,9.2,10.1,11.1,M,M,M,7.3,3.6,2.9,3.2,1.7,2.1,2.2,4.0,11.1,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.5,.5,1.0,1.5,.8,.7,.7,1.2,1.8,2.2,4.7,7.6,11.5,6.0,6.2,5.4,4.4,3.7,2.0,.8,1.1,1.8,1.4,2.8,11.5,13
,KEARNY MESA,1.6,2.9,3.4,3.0,3.4,2.3,2.0,1.2,4.2,M,M,M,M,13.4,10.4,10.2,8.7,8.5,4.1,4.0,4.5,2.6,2.0,1.2,4.7,13.4,13
,OTAY MESA,1.5,.6,.9,1.4,1.1,1.5,1.1,1.5,2.0,1.5,3.0,4.9,7.8,9.4,6.8,6.1,6.8,7.6,4.8,1.7,2.5,1.4,1.2,2.2,3.3,9.4,13
,PENDLETON,4.1,4.3,4.6,5.4,5.0,4.7,3.4,2.9,1.9,4.3,5.6,5.4,8.2,10.1,8.4,8.3,7.0,7.4,6.8,4.2,2.7,2.4,2.8,2.5,5.1,10.1,13
16 AMBTEMP,ALPINE,51.1,52.5,53.7,55.2,55.7,54.2,54.2,58.1,61.8,65.8,69.3,71.1,72.5,73.7,71.6,71.3,69.1,65.9,62.4,62.4,63.6,61.8,62.3,62.0,62.6,73.7,13
,CHULA VISTA,54.6,54.2,53.6,53.2,52.1,51.5,51.3,54.9,59.3,63.7,65.9,66.9,68.3,66.4,66.3,65.6,63.6,60.8,58.9,58.8,58.7,58.0,58.3,57.7,59.3,68.3,12
,DOWNTOWN,56.7,56.4,56.8,56.0,54.4,54.1,55.1,58.2,60.8,63.2,64.4,65.2,66.0,64.6,M,M,M,60.9,60.3,60.4,60.4,60.4,60.5,60.2,59.8,66.0,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,51.5,50.5,49.9,49.2,48.8,48.4,48.1,52.0,57.4,63.0,68.4,72.8,75.0,70.2,68.0,68.6,65.4,63.7,59.4,58.6,58.1,57.9,57.4,56.7,59.1,75.0,12
,KEARNY MESA,54.2,53.8,53.5,53.4,52.3,52.4,53.0,56.7,59.4,M,M,M,M,65.2,64.4,64.8,61.8,59.1,58.4,58.6,58.6,58.5,58.3,58.3,57.7,65.2,13
,OTAY MESA,54.2,54.2,53.9,52.9,52.9,52.8,52.9,55.6,59.3,63.1,67.9,72.4,72.1,69.0,67.1,68.4,65.5,60.7,58.0,57.8,57.7,57.2,57.1,57.0,60.0,72.4,11
,PENDLETON,54.3,53.2,52.2,52.2,52.8,53.0,53.4,54.7,57.1,58.3,58.8,59.6,60.2,59.8,60.7,60.9,60.7,60.9,60.3,59.8,59.3,58.9,58.4,58.1,57.4,60.9,15
17 RELHUM,ALPINE,95,90,84,75,67,66,63,55,52,47,42,43,41,39,45,37,46,55,67,60,47,49,40,38,56,95,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,96,96,97,98,98,97,96,90,85,M,M,M,M,75,77,76,84,91,94,95,96,98,99,99,92,99,22
18 BARPRESS,KEARNY MESA,749,749,749,748,748,749,749,750,750,750,750,749,748,749,748,748,748,749,749,749,749,749,749,749,749,750,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,-3,42,218,468,612,741,818,830,758,637,478,251,27,-3,-3,-3,-3,-3,-3,244,830,12
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
