Current Date:,3/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
3/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,RDS
01 OZONE,ALPINE,.034,.033,.034,.034,.035,.036,.037,.039,.042,.043,.044,.044,.043,.042,.041,.038,.036,.034,.033,.032,.032,.032,.03,.029,0.036,0.044,24
,CHULA VISTA,.005,.006,.009,.011,.012,.015,.019,.023,.026,.029,.029,.03,.03,.03,.027,.024,.02,.016,.013,.011,.009,.008,.01,.012,0.017,0.03,24
,DEL_MAR,.019,.018,.016,.016,.017,.02,.024,.028,.032,.035,.038,.04,.041,.04,.038,.035,.032,.029,.027,.025,.023,.021,.02,.021,0.027,0.041,24
,DOWNTOWN,0,.001,.003,.005,.009,.013,.019,.022,.027,.032,.035,.037,.038,.037,.034,.031,.026,.021,.017,.015,.011,.01,.009,.011,0.019,0.038,24
,EL_CAJON,.002,.002,.005,.009,.014,.019,.021,.025,,,,,,,.035,.034,.032,.028,.026,.025,.022,.018,.017,.016,0.019,0.035,18
,ESCONDIDO,.001,.002,.006,.009,.012,.017,.023,.028,.034,.038,.039,.039,.039,.037,.034,.031,.026,.021,.017,.016,.013,.013,.014,.014,0.021,0.039,24
,KEARNY MESA,.008,.009,.012,.015,.017,.022,.027,.032,.037,.039,.04,.04,.04,.039,.036,.032,.028,.024,.021,.019,.017,.014,.014,.017,0.024,0.04,24
,OTAY MESA,.003,.003,.004,.008,.01,.013,.016,.021,.024,.026,.027,.025,.024,.024,.023,.021,.019,.017,.017,.017,.017,.016,.016,.015,0.016,0.027,24
,PENDLETON,.003,.003,.006,.009,.013,.018,.024,.029,.033,.037,.039,.04,.04,.038,.035,.031,.027,.023,.02,.018,.014,.009,.008,.007,0.021,0.04,24
