Current Date:,4/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.047,.046,.046,.046,.047,.048,.049,.051,.054,.055,.057,.058,.059,.06,.06,.06,.06,.061,.061,.062,.062,.063,.063,.062,0.055,0.063,21
,CHULA VISTA,.016,.018,.02,.022,.025,.028,.032,.036,.039,.042,.043,.043,.042,.039,.036,.03,.026,.021,.018,.016,.014,.013,.011,.012,0.026,0.043,10
,DEL_MAR,.029,.028,.029,.03,.032,.035,.038,.042,.045,.049,.051,.053,.055,.055,.054,.053,.052,.051,.048,.045,.043,.041,.038,.035,0.042,0.055,12
,DOWNTOWN,.014,.017,.02,.024,.028,.033,.039,.045,.05,.054,.055,.055,.055,.054,.051,.046,.039,.032,.027,.024,.02,.012,.007,.004,0.033,0.055,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.01,.015,.02,.024,.029,.035,.042,.049,.054,.057,.058,.058,.056,.051,.045,.04,.034,.027,.022,.018,.015,.012,.01,.008,0.032,0.058,10
,KEARNY MESA,.027,.029,.031,.033,.036,.04,.045,.049,.052,.054,.056,.057,.057,.054,.051,.047,.044,.042,.038,.036,.034,.03,.029,.029,0.041,0.057,11
,OTAY MESA,.014,.015,.016,.019,.022,.025,.03,.034,.037,.039,.04,.039,.037,.034,.031,.026,.021,.017,.015,.014,.013,.012,.01,.01,0.023,0.04,10
,PENDLETON,.019,.021,.024,.026,.03,.033,.037,.041,.045,.047,.05,.052,.053,.052,.051,.049,.045,.043,.039,.035,.032,.026,.023,.02,0.037,0.053,12
