Current Date:,4/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.055,.055,.055,.055,.055,.056,.057,.057,.058,.059,.06,.06,.061,.061,.061,.06,.06,.06,.059,.059,.059,.058,.057,0.058,0.061,13
,CHULA VISTA,.011,.016,.021,.027,.03,.036,.042,.048,.052,.053,.053,.052,.049,.044,.038,.034,.03,.026,.023,.023,.021,.024,.028,.03,0.033,0.053,09
,DEL_MAR,.037,.039,.04,.042,.045,.049,.053,.056,.058,.061,.064,.066,.067,.065,.062,.059,.055,.052,.049,.05,.051,.051,.052,.053,0.053,0.067,12
,DOWNTOWN,.009,.008,.015,.021,.026,.033,.041,.048,.055,.061,.062,.062,.062,.059,.054,.047,.039,.032,.027,.021,.016,.016,.015,.018,0.035,0.062,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.023,.03,.036,.038,.041,.048,.053,.055,.056,.057,.058,.058,.058,.058,.054,.048,.042,.036,.033,.029,.028,.027,.031,.039,0.043,0.058,10
,KEARNY MESA,.027,.03,.035,.038,.04,.046,.052,.056,.058,.06,.061,.062,.06,.057,.054,.052,.05,.048,.045,.043,.044,.047,.05,.051,0.048,0.062,11
,OTAY MESA,.01,.012,.015,.018,.021,.025,.031,.036,.04,.042,.043,.045,.046,.045,.043,.039,.033,.029,.025,.021,.018,.016,.015,.016,0.028,0.046,12
,PENDLETON,.021,.022,.026,.029,.032,.037,.045,.049,.054,.059,.062,.065,.067,.064,.061,.057,.053,.049,.045,.04,.036,.035,.03,.027,0.044,0.067,12
