Current Date:,4/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.04,,,.041,.042,.044,.046,.05,.052,.052,.053,.052,.051,.049,.048,.047,.046,.045,.043,.042,.042,.041,.041,0.045,0.053,11
,CHULA VISTA,.012,.013,.017,.02,.023,.025,.029,.033,.037,.038,.039,.039,.038,.037,.034,.03,.027,.024,.021,.019,.016,.014,.013,.014,0.025,0.039,10
,DEL_MAR,.025,.025,.026,.029,.032,.036,.04,.046,.05,.052,.052,.052,.052,.051,.049,.047,.045,.043,.041,.039,.037,.036,.034,.032,0.04,0.052,09
,DOWNTOWN,.008,.011,.016,.02,.027,.033,.039,.045,.05,.051,.052,.051,.051,.049,.046,.044,.042,.039,.037,.036,.033,.031,.029,.025,0.036,0.052,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.007,.008,.013,.017,.022,.028,.035,.041,.046,.049,.05,.05,.05,.047,.044,.04,.036,.033,.03,.028,.025,.024,.025,.025,0.032,0.05,10
,KEARNY MESA,.011,.015,.019,.023,.028,.033,.039,.044,.047,.048,.048,.048,.046,.043,.04,.037,.034,.031,.029,.027,.025,.024,.024,.024,0.032,0.048,09
,OTAY MESA,.005,.006,.009,.013,.017,.021,.025,.029,.033,.034,.033,.032,.03,.029,.028,.028,.027,.024,.024,.023,.023,.022,.019,.016,0.022,0.034,09
,PENDLETON,.009,.012,.016,.02,.025,.031,.037,.042,.046,.048,.049,.05,.049,.047,.043,.039,.036,.033,.03,.027,.024,.021,.021,.02,0.032,0.05,11
