Current Date:,4/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.031,.032,.033,.036,.039,.043,.047,.051,.054,.055,.055,.054,.052,.05,.047,.045,.043,.042,.041,.041,.041,.037,.036,0.043,0.055,10
,CHULA VISTA,.022,.025,.027,.029,.03,.031,.033,.035,.037,.038,.038,.038,.038,.037,.037,.036,.036,.036,.035,.035,.034,.032,.031,.03,0.033,0.038,09
,DEL_MAR,.043,.043,.043,.044,.044,.045,.046,.048,.049,.05,.05,.05,.05,.049,.049,.048,.047,.047,.046,.045,.044,.043,.042,.042,0.046,0.05,09
,DOWNTOWN,.039,.038,.039,.04,.041,.042,.043,.045,.047,.049,.049,.049,.048,.048,.048,.047,.047,.047,.047,.047,.046,.043,.042,.042,0.044,0.049,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.033,.033,.034,.035,.036,.038,.041,.044,.047,.049,.05,.05,.05,.05,.049,.047,.045,.045,.044,.044,.043,.042,.039,.037,0.042,0.05,10
,KEARNY MESA,.035,.034,.033,.033,.033,.035,.038,.041,.044,.046,.048,.048,.048,.047,.046,.045,.045,.044,.044,.044,.043,.041,.038,.036,0.041,0.048,10
,OTAY MESA,.018,.018,.019,.021,.021,.022,.024,.026,.029,.031,.03,.03,.029,.029,.028,.028,.028,.028,.029,.03,.03,.029,.028,.027,0.026,0.031,09
,PENDLETON,.036,.036,.036,.037,.039,.039,.04,.042,.044,.046,.047,.047,.047,.047,.047,.046,.046,.045,.045,.044,.042,.04,.036,.034,0.042,0.047,10
