Current Date:,4/4/2014,2:27 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.041,.040,C,C,.046,.039,.039,.047,.047,.049,.050,.053,.055,.057,.058,.055,.053,.049,.047,.037,.038,.040,.043,.046,.058,15
,CHULA VISTA,.020,.023,.023,C,.010,.002,.011,.020,.031,.033,.032,.039,M,M,.044,.042,.041,.040,.038,.036,.032,.020,.017,.016,.027,.044,14
,DEL_MAR,.035,.029,.029,.029,.027,.018,.012,.025,.035,.048,.049,.051,.053,.054,.055,.054,.053,.051,.048,.048,.048,.040,.046,.046,.040,.055,14
,DOWNTOWN,.020,.021,C,C,.010,.003,.012,M,M,M,.040,.050,.052,.055,M,.056,.055,.051,.052,.048,.045,.046,.039,.028,.037,.056,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,.018,C,C,.001,.001,.004,.016,.036,.041,.046,.051,.052,.052,.051,.051,.051,.051,.047,.042,.034,.019,.012,.018,.032,.052,12
,KEARNY MESA,.026,.024,C,C,.011,.010,.017,.038,.045,.045,.047,.048,.050,.051,.053,.053,.052,.050,.046,.039,.034,.033,.022,.022,.037,.053,14
,OTAY MESA,.020,.015,.008,.014,.005,.000,.003,.011,.023,.032,M,M,.035,.037,.036,.039,.037,.033,.024,.022,.020,.020,.025,.027,.022,.039,15
,PENDLETON,.023,.023,C,C,.011,.012,.014,.019,.030,.042,.047,.048,.048,.049,.049,.050,.049,.048,.046,.046,.041,.023,.024,.022,.034,.050,15
02 NOX,ALPINE,.001,.001,.001,C,C,.001,.005,.011,.003,.002,.002,.003,.005,.003,.004,.004,.003,.005,.006,.006,.011,.008,.005,.004,.004,.011,07
,CHULA VISTA,.010,.005,.006,C,.017,.033,.024,.017,.008,.009,.014,.006,M,M,.005,.008,.006,.006,.006,.006,.006,.017,.018,.017,.012,.033,05
,DOWNTOWN,.024,.020,C,C,.029,.065,.046,M,M,M,M,M,M,M,M,.007,.007,.007,.004,.006,.007,.006,.011,.017,.018,.065,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.005,.006,C,C,.029,.045,.068,.036,.015,.010,.005,.005,.005,.005,.006,.006,.006,.006,.007,.008,.012,.019,.017,.011,.015,.068,06
,KEARNY MESA,.005,.005,C,C,.022,.022,.016,.005,.005,.007,.004,.005,.005,.004,.004,.003,.003,.003,.003,.006,.007,.007,.014,.013,.008,.022,04
,OTAY MESA,.014,.018,.029,.020,.053,.113,.137,.076,.034,.014,M,M,.020,.018,.020,.015,.018,.020,.029,.030,.028,.025,.014,.010,.034,.137,06
,PENDLETON,.004,.004,C,C,.012,.013,.011,.012,.007,.003,.001,.002,.005,.002,.001,.000,.000,-.001,.000,.000,.004,.016,.009,.007,.005,.016,21
03 NO2,ALPINE,.001,.001,.001,C,C,.001,.004,.008,.002,.002,.001,.002,.004,.003,.003,.003,.003,.005,.006,.006,.011,.008,.005,.004,.004,.011,20
,CHULA VISTA,.010,.005,.006,C,.016,.025,.017,.011,.006,.007,.010,.004,M,M,.004,.006,.005,.005,.006,.006,.006,.017,.018,.017,.010,.025,05
,DOWNTOWN,.023,.020,C,C,.026,.036,.029,M,M,M,M,M,M,M,M,.005,.005,.006,.004,.005,.006,.006,.011,.016,.014,.036,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.005,.006,C,C,.016,.019,.022,.020,.011,.007,.004,.004,.004,.004,.005,.005,.006,.006,.007,.008,.012,.018,.017,.011,.010,.022,06
,KEARNY MESA,.006,.005,C,C,.020,.019,.012,.004,.004,.006,.003,.004,.003,.003,.003,.003,.003,.003,.004,.006,.008,.008,.014,.014,.007,.020,04
,OTAY MESA,.012,.016,.022,.017,.028,.040,.040,.033,.019,.009,M,M,.012,.011,.013,.010,.013,.015,.023,.023,.022,.020,.012,.008,.019,.040,05
,PENDLETON,.005,.005,C,C,.010,.011,.008,.008,.006,.003,.002,.002,.004,.003,.002,.001,.001,.001,.001,.001,.005,.017,.009,.008,.005,.017,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.001,.003,.001,.001,.000,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,.001,.008,.007,.006,.002,.003,.004,.001,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.008,05
,DOWNTOWN,.001,.001,C,C,.003,.028,.016,M,M,M,M,M,M,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.004,.028,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.013,.026,.046,.016,.004,.003,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.005,.046,06
,KEARNY MESA,.000,.000,C,C,.003,.003,.004,.001,.001,.002,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,OTAY MESA,.002,.002,.007,.004,.026,.073,.097,.043,.015,.006,M,M,.009,.007,.008,.005,.006,.006,.007,.007,.007,.005,.002,.002,.016,.097,06
,PENDLETON,-.001,-.001,C,C,.002,.002,.003,.004,.001,.000,-.001,.000,.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.004,07
06 CO,DOWNTOWN,.5,.5,C,C,.5,.8,.6,M,M,M,.4,.3,.3,.3,M,.3,.3,.3,.3,.4,.4,.4,.4,.5,.4,.8,05
,ESCONDIDO,.3,.3,C,C,.6,.9,1.0,.6,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,.4,.3,.4,1.0,06
10 INTMP,ALPINE,24,24,24,24,24,24,24,24,24,25,24,25,25,25,25,24,24,24,25,25,25,25,25,25,24,25,09
,CHULA VISTA,25,25,24,25,25,25,24,25,25,25,24,24,23,23,25,25,25,25,24,24,24,24,24,24,24,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,25,25,25,24,24,23,23,24,26,11
,DOWNTOWN,25,25,24,25,24,25,25,24,24,24,23,24,23,24,24,24,24,24,25,24,25,24,24,24,24,25,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,26,26,26,26,26,27,26,25,26,26,26,26,25,24,24,23,24,25,25,25,25,25,25,25,27,06
,KEARNY MESA,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,23,23,23,22,22,22,22,22,23,24,24,23,22,22,22,23,24,22,22,23,24,24,24,23,23,24,09
,PENDLETON,25,24,24,24,24,23,24,23,24,24,25,24,24,24,25,25,25,25,26,26,26,26,26,26,25,26,18
11 PM25,ALPINE,4.4,2.2,2.0,3.4,4.7,7.6,6.6,4.9,M,M,M,4.9,3.7,2.5,3.9,3.0,2.2,3.7,5.9,10.1,9.6,5.2,5.1,5.6,4.8,10.1,19
,DOWNTOWN,7.5,5.6,8.7,4.6,6.3,7.0,7.8,7.8,5.8,4.6,4.4,5.6,8.0,7.8,5.1,7.3,3.9,-.1,5.3,6.3,6.6,5.3,7.3,5.6,6.0,8.7,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,<,<,<,<,<,<,<,7.4,4.4,7.1,9.1,10.0,9.3,8.0,6.6,16.0,13.6,14.3,13.3,10.2,7.3,8.0,6.6,5.2,9.2,16.0,15
,PENDLETON,5.8,6.8,5.8,3.9,2.7,3.6,3.9,5.3,2.7,.3,4.1,2.5,2.5,5.3,4.6,3.9,3.7,6.1,8.6,6.1,3.7,4.7,4.4,2.7,4.3,8.6,18
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,6.2,5.7,5.5,3.2,2.5,3.0,3.9,1.4,M,3.2,5.7,6.2,8.1,2.5,2.5,6.7,7.2,4.5,8.1,19
12 VWDR,ALPINE,35,82,84,51,73,67,93,246,290,277,272,279,246,280,276,287,274,264,291,342,86,86,74,339,196,342,19
,CHULA VISTA,68,97,80,114,48,108,95,117,359,319,279,271,269,277,281,286,287,296,322,323,332,28,56,51,198,359,08
,DEL_MAR,76,86,80,78,83,75,68,60,267,285,289,287,285,283,288,300,301,303,304,307,343,29,321,347,214,347,23
,DOWNTOWN,36,50,63,51,48,50,25,91,215,214,254,271,267,274,284,281,284,286,337,342,341,341,356,30,200,356,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,46,71,59,59,14,36,269,266,235,246,250,256,258,264,267,262,261,262,271,278,323,70,67,100,187,323,20
,KEARNY MESA,68,77,76,84,78,76,69,63,346,349,328,320,301,300,304,313,307,308,319,325,345,339,344,47,229,349,09
,OTAY MESA,136,97,86,149,121,128,142,136,311,322,311,292,287,287,290,284,287,292,292,302,305,328,342,8,231,342,22
,PENDLETON,37,47,48,45,37,38,39,44,84,242,253,261,262,268,269,281,279,263,272,304,311,346,28,52,171,346,21
13 SIGTHETA,ALPINE,37,23,15,26,22,24,32,40,29,41,53,42,39,33,30,25,25,26,27,20,47,25,34,21,31,53,10
,CHULA VISTA,22,20,22,34,32,60,32,32,63,54,38,21,19,19,21,24,21,18,19,19,18,18,15,14,27,63,08
,DEL_MAR,9,8,9,10,8,9,12,27,22,14,17,16,16,18,17,23,24,22,22,24,20,18,27,28,18,28,23
,DOWNTOWN,19,23,29,31,19,18,18,28,54,23,24,17,18,18,17,19,16,13,22,19,19,21,19,15,22,54,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,17,25,33,35,28,46,35,57,49,68,43,28,22,21,21,20,21,21,22,29,47,29,25,20,32,68,09
,KEARNY MESA,7,7,7,6,6,6,11,40,23,30,44,20,15,17,17,14,14,10,8,9,9,9,23,27,16,44,10
,OTAY MESA,43,20,50,22,20,27,21,25,56,47,44,29,25,23,23,20,20,18,18,17,17,16,16,15,26,56,08
,PENDLETON,14,16,14,14,11,9,9,14,51,13,12,10,10,11,11,13,13,8,11,10,12,14,9,15,14,51,08
14 VWSP,ALPINE,.2,.8,1.4,.9,1.2,1.0,.8,1.6,3.0,2.7,2.6,3.4,4.0,4.7,5.9,6.2,5.0,3.7,1.3,.5,.1,.7,1.0,.9,2.2,6.2,15
,CHULA VISTA,1.7,3.4,2.3,1.0,1.2,.4,1.8,1.7,1.1,1.6,5.3,8.8,10.4,10.4,8.9,7.5,8.0,7.5,4.7,3.9,3.0,.6,.8,1.3,4.1,10.4,12
,DEL_MAR,4.4,6.6,6.6,6.4,7.0,6.4,5.3,2.3,2.6,5.1,6.2,6.7,7.4,7.4,7.4,5.5,4.6,4.3,3.8,3.4,2.9,1.9,2.6,1.7,4.9,7.4,12
,DOWNTOWN,2.1,2.2,1.0,1.3,2.3,2.7,3.1,2.5,.8,4.6,6.7,10.2,10.8,9.8,10.1,8.2,8.3,8.7,5.7,4.8,4.3,3.5,2.5,1.9,4.9,10.8,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.3,.7,.7,.4,.5,.4,.6,.5,1.9,2.0,3.3,6.0,7.9,9.1,8.0,7.3,6.8,5.8,3.7,2.0,.3,.9,1.0,1.3,3.0,9.1,13
,KEARNY MESA,4.7,3.3,3.7,3.7,3.6,4.7,4.1,2.7,4.6,4.1,4.9,9.3,11.7,11.4,10.7,11.3,11.8,9.2,6.7,4.1,3.9,3.2,1.2,1.5,5.8,11.8,16
,OTAY MESA,.6,1.8,.1,3.0,2.7,2.3,2.9,3.8,1.0,2.3,3.9,6.2,8.5,8.7,8.8,8.9,8.1,8.2,5.8,4.8,4.0,3.4,2.6,2.1,4.4,8.9,15
,PENDLETON,5.0,4.7,4.9,5.2,5.5,6.3,7.4,5.8,2.2,4.2,6.3,7.2,8.3,8.3,8.8,8.4,7.1,6.7,4.8,9.0,9.0,3.1,4.0,2.8,6.0,9.0,19
15 SWSP,ALPINE,.2,.9,1.4,1.0,1.3,1.1,1.0,2.0,3.3,3.4,3.5,4.1,5.2,5.6,6.8,6.7,5.4,4.1,1.5,.5,.3,.8,1.2,1.1,2.6,6.8,14
,CHULA VISTA,1.9,3.6,2.5,1.4,1.4,.7,2.0,1.9,1.9,3.2,6.3,9.4,11.0,11.0,9.6,8.1,8.4,7.9,4.9,4.1,3.2,.7,.8,1.4,4.5,11.0,12
,DEL_MAR,4.5,6.7,6.7,6.5,7.1,6.5,5.4,3.2,2.9,5.2,6.4,6.9,7.7,7.7,7.7,6.0,5.0,4.6,4.1,3.7,3.4,2.0,2.8,2.0,5.2,7.7,12
,DOWNTOWN,2.2,2.4,1.1,1.5,2.5,2.9,3.3,2.7,2.8,5.3,7.5,10.7,11.3,10.2,10.6,8.6,8.6,8.9,6.0,5.0,4.6,3.7,2.7,2.0,5.3,11.3,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.4,1.1,.9,.8,.7,.9,1.1,1.4,2.6,3.0,4.1,6.5,8.4,9.6,8.5,7.7,7.2,6.1,3.9,2.2,.6,1.1,1.2,1.3,3.4,9.6,13
,KEARNY MESA,4.8,3.3,3.7,3.8,3.6,4.7,4.2,3.1,5.1,4.7,6.3,9.9,12.1,11.9,11.3,11.6,12.1,9.3,6.8,4.2,3.9,3.3,1.4,1.8,6.1,12.1,12
,OTAY MESA,.9,1.9,1.2,3.4,2.9,2.6,3.1,4.2,3.1,3.4,4.9,7.2,9.2,9.5,9.5,9.5,8.6,8.6,6.1,5.0,4.2,3.5,2.8,2.2,4.9,9.5,13
,PENDLETON,5.1,5.1,5.0,5.4,5.6,6.4,7.5,6.0,3.3,4.3,6.4,7.3,8.5,8.4,9.0,8.6,7.3,6.8,5.1,9.2,9.3,3.3,4.0,2.9,6.2,9.3,20
16 AMBTEMP,ALPINE,42.4,41.7,41.2,41.8,41.6,42.2,43.3,46.9,49.1,52.7,56.6,59.1,61.8,63.1,62.9,61.5,60.1,57.2,53.8,51.3,49.8,48.1,48.2,48.0,51.0,63.1,13
,CHULA VISTA,50.6,49.9,49.3,47.5,46.9,46.5,48.7,53.6,57.4,60.4,62.8,63.5,63.9,63.8,64.1,64.1,63.0,61.3,59.7,58.2,57.2,56.1,55.1,54.0,56.6,64.1,14
,DOWNTOWN,52.5,51.2,50.3,49.4,48.8,48.3,50.8,55.0,58.3,59.4,61.9,62.0,62.2,62.6,62.6,62.4,62.2,61.2,60.1,59.2,58.6,58.1,57.3,56.1,57.1,62.6,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,46.3,45.0,44.6,43.5,42.8,42.5,45.2,49.9,54.9,57.8,60.9,63.9,65.4,64.3,64.0,62.7,62.0,59.8,57.4,55.7,54.8,53.4,51.3,50.2,54.1,65.4,12
,KEARNY MESA,48.2,47.5,47.2,46.9,46.7,46.3,49.6,55.3,57.4,60.0,62.8,63.9,63.8,63.3,63.1,62.6,61.9,60.0,57.2,55.8,55.1,54.6,53.1,52.4,55.6,63.9,11
,OTAY MESA,50.7,49.5,48.2,47.8,47.1,46.9,47.8,51.3,55.4,59.1,62.2,64.6,64.5,63.9,63.7,62.8,62.0,60.2,58.0,56.6,55.2,54.2,53.3,52.7,55.7,64.6,11
,PENDLETON,47.8,47.3,46.3,45.6,45.0,44.9,46.1,50.9,55.9,57.6,58.1,58.4,59.3,59.8,60.3,60.3,59.9,58.9,57.7,56.9,56.5,54.8,52.8,52.3,53.9,60.3,14
17 RELHUM,ALPINE,87,84,81,78,74,71,68,60,57,53,45,43,41,37,46,49,48,58,69,77,81,85,83,85,65,87,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,85,87,87,86,86,85,78,63,60,52,48,51,53,55,58,58,59,63,73,82,87,89,91,92,72,92,23
18 BARPRESS,KEARNY MESA,750,750,750,750,750,750,751,751,751,751,751,751,750,750,750,749,749,749,749,749,750,750,750,749,750,751,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,10,160,375,592,760,880,941,940,873,746,547,341,104,-1,-3,-3,-3,-3,-3,302,941,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
