Current Date:,4/16/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/15/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.058,.057,.056,.056,.056,.058,.059,.061,.067,.071,.071,.07,.069,.065,.06,.056,.052,.049,.049,.05,.051,.054,.053,.053,0.058,0.071,09
,CHULA VISTA,.014,.014,.017,.02,.022,.025,.029,.033,.037,.04,.042,.042,.042,.042,.041,.04,.039,.038,.038,.037,.037,.036,.036,.035,0.033,0.042,10
,DEL_MAR,.04,.042,.043,.044,.044,.045,.045,.047,.049,.051,.052,.052,.051,.051,.051,.049,.048,.046,.046,.046,.046,.046,.046,.046,0.046,0.052,10
,DOWNTOWN,.027,.027,.029,.032,.035,.036,.04,.044,.049,.053,.054,.055,.055,.054,.053,.052,.051,.05,.05,.049,.049,.048,.046,.046,0.045,0.055,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.014,.014,.016,.019,.023,.029,.037,.045,.051,.055,.058,.059,.059,.057,.054,.051,.047,.043,.041,.04,.039,.038,.037,.036,0.04,0.059,11
,KEARNY MESA,.02,.021,.025,.028,.031,.035,.039,.043,.048,.052,.054,.054,.053,.052,.049,.043,.039,.036,.034,.032,.031,.03,.032,.035,0.038,0.054,10
,OTAY MESA,.007,.007,.009,.012,.016,.02,.024,.028,.032,.036,.037,.037,.035,.034,.034,.032,.031,.03,.028,.028,.028,.027,.025,.024,0.025,0.037,10
,PENDLETON,.031,.031,.033,.035,.036,.039,.04,.043,.046,.047,.048,.048,.048,.047,.047,.047,.046,.046,.046,.046,.046,.047,.047,.047,0.043,0.048,10
