Current Date:,4/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.052,.048,.045,.044,.047,.049,.054,.057,.059,.061,.062,.06,.057,.052,.045,.04,.035,.032,.03,.03,.029,.029,.031,.031,0.044,0.062,10
,CHULA VISTA,.033,.033,.034,.035,.035,.036,.036,.037,.038,.038,.038,.037,.036,.035,.034,.033,.031,.028,.025,.024,.023,.023,.022,.021,0.031,0.038,08
,DEL_MAR,.047,.047,.048,.048,.048,.049,.049,.049,.05,.05,.049,.048,.047,.045,.044,.043,.042,.042,.042,.041,.042,.043,.044,.043,0.045,0.05,08
,DOWNTOWN,.044,.043,.044,.045,.046,.046,.047,.047,.048,.048,.047,.046,.046,.045,.045,.045,.045,.045,.044,.044,.044,.043,.043,.041,0.045,0.048,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.036,.037,.038,.039,.041,.043,.044,.047,.049,.051,.052,.051,.049,.046,.045,.042,.04,.038,.037,.036,.036,.035,.034,.034,0.041,0.052,10
,KEARNY MESA,.039,.04,.041,.042,.043,.044,.045,.046,.047,.047,.047,.046,.044,.042,.041,.041,.04,.04,.039,.038,.038,.038,.038,.036,0.041,0.047,08
,OTAY MESA,.023,.022,.023,.025,.026,.028,.03,.032,.033,.034,.033,.031,.029,.027,.025,.023,.022,.02,.02,.019,.018,.018,.018,.018,0.024,0.034,09
,PENDLETON,.047,.046,.045,.046,.046,.046,.046,.047,.046,.047,.047,.047,.046,.045,.044,.043,.042,.041,.04,.039,.039,.039,.038,.038,0.043,0.047,00
