Current Date:,4/10/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.071,.072,.071,C,C,.071,.070,M,M,.069,.071,.075,.070,.069,.080,.089,.081,.069,.058,.059,.055,.062,.059,.059,.069,.089,15
,CHULA VISTA,.011,.009,.004,C,.005,.002,.002,.015,.027,.031,.031,.039,.043,.045,.044,.046,.045,.044,.034,.024,.015,.004,.000,.000,.022,.046,15
,DEL_MAR,.033,.027,.029,.027,.026,.020,.026,.018,.035,.031,.042,.038,.035,.041,.048,.055,.057,.060,.059,.056,.047,.044,.037,.032,.038,.060,17
,DOWNTOWN,.010,.034,C,C,.002,.002,.004,.009,.013,.031,.039,.042,.057,.058,.058,.055,.056,.047,.041,.037,.047,.037,.039,.023,.033,.058,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.010,.006,C,C,.004,.001,.003,.012,.027,.052,.067,.074,.079,.075,.064,.060,.061,.058,.041,.014,.009,.004,.006,.008,.033,.079,12
,KEARNY MESA,.029,.029,C,C,.010,.003,.005,.020,.026,.038,M,M,.072,.066,.063,.059,.066,.066,.053,.037,.034,.026,.030,.023,.037,.072,12
,OTAY MESA,.006,.000,.004,.001,.000,.001,.001,.003,.009,.022,.039,.037,.044,.040,.038,.040,.027,.020,.021,.007,.000,.000,.000,.000,.015,.044,12
,PENDLETON,.013,.008,C,C,.010,.000,.008,.016,.023,.023,.022,.028,M,.039,.045,.048,.054,.051,.045,.038,.038,.030,.014,,.027,.054,16
02 NOX,ALPINE,.002,.002,.002,C,C,.002,.004,M,M,.008,.005,.005,.005,.007,.006,.008,.008,.009,.014,.009,.009,.003,.002,.001,.006,.014,18
,CHULA VISTA,.025,.027,.038,C,.041,.054,.091,.038,.025,.030,.036,.025,.018,.012,.011,.014,.012,.011,.015,.017,.022,.039,.053,.044,.030,.091,06
,DOWNTOWN,.057,.013,C,C,.052,.090,.092,.102,.084,.045,.030,.036,.020,.023,.019,.024,.023,.020,.023,.030,.033,.033,.017,.027,.041,.102,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,.024,C,C,.029,.073,.094,.068,.048,.023,.019,.014,.011,.012,.013,.014,.014,.016,.027,.045,.047,.048,.040,.031,.033,.094,06
,KEARNY MESA,.016,.016,C,C,.042,.093,.088,.065,.047,.039,M,M,.010,.014,.009,.009,.009,.009,.015,.028,.026,.030,.019,.022,.030,.093,05
,OTAY MESA,.052,.087,.051,.068,.119,.167,.348,.219,.134,.083,.038,.048,.038,.043,.034,.031,.041,.041,.044,.068,.085,.083,.140,.115,.091,.348,06
,PENDLETON,.023,.028,C,C,.027,.056,.039,.029,.026,.024,.020,.016,M,.012,.014,.006,.003,.003,.003,.004,.004,.008,.021,,.018,.056,05
03 NO2,ALPINE,.002,.002,.002,C,C,.002,.004,M,M,.006,.004,.004,.004,.007,.005,.007,.007,.009,.013,.009,.009,.003,.002,.001,.005,.013,18
,CHULA VISTA,.024,.027,.035,C,.029,.035,.035,.026,.018,.021,.026,.020,.014,.010,.010,.012,.011,.011,.015,.016,.022,.034,.036,.036,.023,.036,22
,DOWNTOWN,.042,.012,C,C,.039,.040,.041,.044,.041,.029,.022,.025,.016,.019,.015,.020,.020,.018,.022,.030,.033,.032,.016,.026,.027,.044,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,.023,C,C,.024,.029,.034,.038,.034,.019,.016,.012,.010,.011,.012,.013,.013,.016,.027,.044,.043,.042,.036,.029,.025,.044,19
,KEARNY MESA,.016,.016,C,C,.039,.042,.042,.035,.034,.030,M,M,.009,.012,.008,.008,.009,.009,.016,.028,.026,.030,.019,.022,.023,.042,05
,OTAY MESA,.043,.052,.044,.045,.054,.054,.077,.072,.065,.053,.028,.036,.031,.034,.026,.024,.033,.035,.038,.056,.062,.060,.062,.059,.048,.077,06
,PENDLETON,.023,.026,C,C,.023,.036,.026,.018,.014,.013,.014,.011,M,.009,.009,.006,.003,.004,.004,.005,.004,.009,.020,,.014,.036,05
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,M,M,.002,.001,.001,.000,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.002,09
,CHULA VISTA,.000,.000,.003,C,.012,.019,.056,.013,.006,.009,.011,.005,.003,.002,.002,.002,.001,.000,.000,.000,.000,.006,.017,.008,.008,.056,06
,DOWNTOWN,.016,.001,C,C,.012,.049,.051,.058,.042,.016,.008,.010,.004,.004,.003,.004,.002,.002,.001,.001,.000,.001,.000,.001,.013,.058,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.001,C,C,.005,.044,.060,.029,.014,.004,.002,.001,.001,.001,.001,.001,.001,.001,.000,.001,.004,.006,.004,.002,.008,.060,06
,KEARNY MESA,.000,.000,C,C,.003,.051,.046,.030,.013,.009,M,M,.001,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.008,.051,05
,OTAY MESA,.009,.036,.007,.023,.066,.113,.271,.148,.069,.030,.010,.012,.008,.009,.009,.008,.008,.007,.007,.013,.024,.023,.078,.057,.044,.271,06
,PENDLETON,.000,.001,C,C,.004,.020,.013,.011,.011,.010,.007,.005,M,.003,.005,.000,-.001,-.001,-.001,-.001,-.001,-.001,.000,,.004,.020,05
06 CO,DOWNTOWN,.8,.3,C,C,.7,1.2,1.1,1.1,.8,.6,.5,.6,.4,.4,.3,.4,.4,.4,.4,.5,.5,.5,.3,.4,.6,1.2,05
,ESCONDIDO,.5,.5,C,C,.6,1.3,1.5,1.1,.8,.5,.4,.4,.4,.4,.3,.4,.4,.5,.5,.8,.8,.8,.7,.6,.6,1.5,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,26,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,24,25,25,25,26,04
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,26,25,25,25,24,23,23,24,26,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,<,<,23,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,26,25,25,25,25,25,24,24,24,24,24,23,23,24,24,24,24,25,25,25,25,25,26,03
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,00
,OTAY MESA,24,22,23,24,25,25,24,23,23,23,23,25,25,26,26,26,25,24,23,23,22,23,24,23,24,26,13
,PENDLETON,27,27,27,27,27,26,26,26,25,25,24,24,24,24,24,25,25,25,26,26,27,27,27,,26,27,00
11 PM25,ALPINE,6.9,7.6,5.9,7.3,9.6,8.3,10.1,9.6,5.9,6.1,3.2,4.2,7.8,3.0,2.7,9.8,9.3,6.4,8.6,9.1,7.8,8.1,7.1,3.7,7.0,10.1,06
,DOWNTOWN,15.4,14.7,11.9,12.0,12.7,17.2,18.9,20.4,23.3,21.6,16.2,15.7,15.7,9.5,9.0,9.5,8.5,11.7,12.0,13.7,22.3,27.7,18.7,7.5,15.2,27.7,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,14.8,17.1,5.1,20.2,14.1,10.6,10.7,16.0,16.3,6.6,9.2,M,M,16.5,7.8,9.0,11.6,11.6,12.3,21.2,18.8,18.8,8.0,10.4,13.0,21.2,19
,PENDLETON,12.9,15.9,10.7,11.2,10.3,10.7,11.9,11.0,20.5,10.5,10.0,11.7,12.4,12.2,16.4,10.2,7.8,7.6,9.8,17.9,10.2,8.1,5.9,,11.5,20.5,08
11_CoPM2.5,ESCONDIDO,8.9,7.9,4.0,4.0,7.9,8.6,9.1,11.1,14.9,11.1,10.6,9.4,M,M,8.6,7.4,8.6,12.1,13.2,17.6,14.2,12.0,10.1,11.3,10.1,17.6,19
12 VWDR,ALPINE,80,26,36,62,52,68,30,180,205,232,272,276,252,259,252,263,264,269,233,61,90,74,79,77,154,276,11
,CHULA VISTA,142,147,121,102,88,30,15,11,4,287,271,253,234,240,248,250,212,220,175,162,181,145,74,52,153,287,09
,DEL_MAR,115,74,70,100,101,96,79,246,296,320,320,327,299,318,327,337,342,344,0,8,348,323,60,74,205,348,20
,DOWNTOWN,307,317,42,41,41,3,324,292,255,268,272,M,M,293,296,279,281,267,262,297,298,338,11,14,218,338,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7,65,84,332,56,19,51,63,263,225,270,258,273,265,264,259,256,253,261,44,36,25,26,313,165,332,03
,KEARNY MESA,307,335,74,78,31,113,47,359,336,323,332,333,318,313,318,331,325,325,328,330,326,334,357,358,276,359,07
,OTAY MESA,7,280,287,81,85,69,146,143,261,256,280,304,277,284,278,296,286,274,315,32,338,84,314,126,213,338,20
,PENDLETON,111,81,49,70,75,45,29,357,254,274,284,280,281,286,280,284,293,258,203,152,170,128,69,,188,357,07
13 SIGTHETA,ALPINE,16,38,38,46,23,25,29,32,39,49,38,44,51,36,32,25,24,28,29,36,12,46,13,20,32,51,12
,CHULA VISTA,61,11,12,17,29,39,21,24,32,49,26,25,20,22,19,18,20,24,22,29,25,33,44,38,28,61,00
,DEL_MAR,15,13,12,50,9,19,29,33,23,19,21,21,24,23,26,23,24,23,29,20,35,24,13,14,23,50,03
,DOWNTOWN,37,21,20,17,48,15,63,52,23,19,19,M,M,17,21,22,18,22,34,36,25,51,20,14,28,63,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,27,21,22,54,43,46,27,32,38,56,51,39,55,38,19,16,17,15,60,37,45,29,28,37,36,60,18
,KEARNY MESA,24,11,12,46,18,27,27,43,67,32,21,19,15,11,12,12,10,11,13,24,12,11,12,12,21,67,08
,OTAY MESA,37,23,25,17,20,51,60,39,49,41,31,25,26,23,22,22,28,24,29,52,34,33,18,47,32,60,06
,PENDLETON,26,11,20,18,13,30,24,16,11,12,14,14,13,14,14,14,14,12,18,14,19,11,17,,16,30,05
14 VWSP,ALPINE,1.4,.4,.2,.3,1.1,.9,.3,.3,1.3,2.0,2.9,2.8,2.6,3.9,4.6,5.1,3.7,1.9,.5,1.0,1.4,1.0,2.1,1.1,1.8,5.1,15
,CHULA VISTA,.2,2.0,2.6,1.6,.9,1.1,1.3,1.6,2.0,2.1,4.5,4.1,5.9,4.5,5.9,5.4,3.5,3.1,1.7,1.5,.8,.9,.5,.4,2.4,5.9,12
,DEL_MAR,1.1,1.0,1.6,.7,1.3,.8,.8,.9,2.2,4.3,5.1,4.2,3.7,4.0,4.2,4.5,4.9,4.3,2.5,2.0,1.2,1.5,1.7,1.6,2.5,5.1,10
,DOWNTOWN,1.0,3.3,1.6,1.5,.3,1.2,.3,.8,2.6,5.0,5.4,M,M,7.6,6.9,5.3,4.6,4.6,2.2,.9,2.6,1.2,2.5,1.9,2.9,7.6,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.2,.7,.9,.1,.4,.2,1.0,.4,.9,.7,1.6,3.0,2.0,5.4,8.0,6.9,5.9,4.9,.9,.9,.6,.3,.6,.3,2.0,8.0,14
,KEARNY MESA,1.7,3.3,2.2,.4,3.5,1.3,1.0,1.4,.8,3.1,5.5,7.1,7.7,11.8,12.5,9.9,9.9,8.4,4.4,2.0,3.3,3.3,4.2,3.8,4.7,12.5,14
,OTAY MESA,.3,2.0,.7,1.6,1.5,.3,.9,1.3,1.4,1.8,4.1,5.0,5.5,6.0,6.5,6.1,3.7,3.8,2.1,.1,.2,.2,.8,.1,2.3,6.5,14
,PENDLETON,2.1,2.6,1.3,2.7,3.7,1.2,2.2,2.3,3.1,4.8,4.3,4.2,5.3,6.9,5.9,6.1,7.5,3.8,2.9,3.0,2.5,2.4,2.5,,3.6,7.5,16
15 SWSP,ALPINE,1.4,.5,.2,.6,1.2,.9,.4,.3,1.7,2.8,3.9,3.6,3.7,4.5,5.3,5.7,4.1,2.2,1.2,1.2,1.5,1.1,2.2,1.2,2.1,5.7,15
,CHULA VISTA,.4,2.1,2.6,1.7,1.0,1.3,1.5,1.8,2.3,2.9,5.0,4.5,6.3,4.9,6.5,5.7,3.9,3.3,1.9,1.9,1.0,1.0,.8,.5,2.7,6.5,14
,DEL_MAR,1.2,1.1,1.7,.8,1.4,.9,.9,1.1,2.4,4.5,5.4,4.5,4.1,4.3,4.6,4.8,5.3,4.7,2.9,2.1,1.5,1.9,1.8,1.7,2.7,5.4,10
,DOWNTOWN,1.2,3.6,1.8,1.6,.4,1.3,.8,1.9,2.8,5.3,5.7,M,M,8.0,7.5,5.6,4.9,4.8,2.4,1.3,3.2,1.5,2.7,2.0,3.2,8.0,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.3,.8,1.0,.1,.5,.3,1.3,1.0,1.1,1.5,2.2,3.5,3.0,6.0,8.4,7.2,6.2,5.1,1.5,1.2,.7,.4,.6,.4,2.3,8.4,14
,KEARNY MESA,2.1,3.6,2.4,.5,3.7,1.3,1.4,1.7,1.5,3.6,5.9,7.6,8.2,12.4,12.7,10.1,10.1,8.6,4.7,2.1,3.5,3.4,4.5,4.0,5.0,12.7,14
,OTAY MESA,1.4,2.2,1.1,1.7,1.6,.7,1.2,1.7,1.8,2.3,4.9,5.5,6.0,6.4,7.0,6.5,4.2,4.3,2.5,.9,1.0,.4,.9,.6,2.8,7.0,14
,PENDLETON,2.2,2.7,1.6,3.1,3.8,1.5,2.4,2.6,3.1,5.0,4.5,4.4,5.5,7.1,6.1,6.3,7.9,3.9,3.1,3.1,2.7,2.5,2.7,,3.8,7.9,16
16 AMBTEMP,ALPINE,71.1,70.9,69.6,70.1,69.5,69.2,71.1,74.2,77.8,81.3,83.3,84.8,87.2,88.0,87.3,85.1,81.4,78.9,74.6,71.7,69.0,70.9,71.3,72.5,76.3,88.0,13
,CHULA VISTA,61.4,59.6,58.0,58.0,57.1,57.0,58.3,65.1,70.3,77.1,78.6,82.3,80.1,80.0,77.6,77.6,72.7,70.1,67.7,64.7,63.7,62.5,60.4,59.1,67.5,82.3,11
,DOWNTOWN,64.0,62.6,60.6,59.5,59.8,59.8,61.7,65.8,68.4,72.8,74.7,M,M,78.6,74.9,76.3,73.6,70.7,69.5,69.0,68.9,66.9,64.2,62.5,67.5,78.6,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.9,59.2,58.3,56.8,55.9,55.2,57.2,63.9,71.3,78.8,84.2,87.7,89.7,90.7,85.5,82.5,80.4,78.1,74.1,70.1,66.6,63.6,60.8,58.9,70.4,90.7,13
,KEARNY MESA,61.3,59.7,59.3,61.7,61.9,57.3,61.0,70.0,76.5,80.6,83.6,87.3,89.9,84.6,79.3,80.1,76.9,73.6,68.3,64.4,62.4,60.0,57.9,55.8,69.7,89.9,12
,OTAY MESA,66.4,63.2,60.0,60.0,59.4,60.8,64.1,68.2,73.6,79.8,86.3,87.6,89.2,87.4,82.4,81.5,80.1,73.6,69.0,68.5,68.0,66.7,64.7,62.8,71.8,89.2,12
,PENDLETON,58.6,57.9,57.1,55.5,56.2,55.4,56.9,59.7,60.6,60.8,61.1,62.9,64.7,64.5,63.2,62.6,63.1,61.7,60.0,58.9,58.8,58.0,57.1,,59.8,64.7,12
17 RELHUM,ALPINE,21,20,21,20,21,21,22,25,20,15,13,11,8,7,9,14,13,12,15,16,16,12,8,5,15,25,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,38,47,46,39,41,50,45,33,26,22,23,20,13,18,21,21,23,31,43,53,56,55,64,67,37,67,23
18 BARPRESS,KEARNY MESA,749,748,748,748,748,748,748,748,749,749,749,748,747,747,747,747,746,747,747,747,747,748,747,747,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,11,111,347,508,606,868,853,788,677,520,468,255,161,1,-3,-3,-3,-3,-3,256,868,10
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
