Current Date:,4/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.058,.056,.054,.052,.053,.054,.054,.056,.059,.06,.061,.062,.061,.06,.059,.057,.055,.054,.054,.054,.054,.054,.054,.054,0.056,0.062,11
,CHULA VISTA,.012,.013,.015,.017,.021,.025,.031,.037,.041,.045,.048,.048,.047,.044,.038,.032,.026,.02,.015,.011,.008,.007,.007,.008,0.025,0.048,10
,DEL_MAR,.032,.03,.031,.032,.034,.036,.04,.046,.051,.055,.057,.059,.058,.056,.054,.051,.047,.043,.04,.036,.033,.031,.028,.024,0.041,0.059,11
,DOWNTOWN,.005,.007,.011,.015,.02,.027,.035,.042,.049,.055,.06,.06,.058,.053,.049,.043,.038,.031,.026,.023,.017,.013,.009,.007,0.031,0.06,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.008,.009,.013,.018,.023,.03,.037,.045,.051,.055,.057,.057,.051,.045,.038,.032,.026,.019,.014,.009,.008,.008,.006,.005,0.027,0.057,10
,KEARNY MESA,.027,.024,.026,.026,.03,.036,.042,.046,.052,.058,.061,.059,.059,.055,.049,.044,.04,.035,.031,.028,.025,.024,.024,.024,0.038,0.061,10
,OTAY MESA,.01,.01,.012,.013,.016,.02,.025,.031,.035,.038,.039,.037,.033,.03,.025,.02,.014,.009,.006,.005,.005,.003,.003,.003,0.018,0.039,10
,PENDLETON,.019,.019,.02,.022,.025,.029,.033,.038,.042,.045,.047,.049,.05,.049,.048,.043,.039,.034,.031,.028,.022,.016,.013,.012,0.032,0.05,12
