Current Date:,4/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.042,.043,.044,.045,.046,.047,.049,.052,.053,.053,.053,.053,.051,.049,.047,.045,.043,.042,.041,.041,.041,.042,.043,0.046,0.053,09
,CHULA VISTA,.015,.017,.018,.019,.022,.024,.027,.033,.036,.038,.039,.04,.04,.039,.036,.033,.03,.027,.023,.02,.018,.014,.012,.011,0.026,0.04,11
,DEL_MAR,.025,.025,.027,.03,.033,.036,.04,.046,.049,.052,.052,.052,.052,.051,.049,.048,.047,.045,.043,.041,.038,.035,.032,.028,0.04,0.052,09
,DOWNTOWN,,,,,,,,,,.051,.051,.053,.052,.051,.05,.049,.045,.041,.04,.038,.031,.024,.016,.01,0.04,0.053,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.01,.012,.016,.02,.024,.03,.037,.043,.047,.049,.05,.05,.049,.047,.043,.038,.034,.03,.027,.024,.017,.012,.009,.007,0.03,0.05,10
,KEARNY MESA,.021,.024,.027,.03,.032,.037,.042,.047,.049,.049,.05,.05,.049,.047,.045,.041,.037,.033,.031,.028,.023,.018,.013,.011,0.034,0.05,10
,OTAY MESA,.009,.009,.012,.012,.012,.017,.023,.029,.033,.036,.036,.034,.032,.031,.028,.027,.026,.024,.021,.018,.016,.013,.011,.008,0.021,0.036,09
,PENDLETON,.017,.018,.021,.025,.027,.032,.037,.041,.045,.047,.048,.048,.048,.047,.044,.04,.037,.033,.031,.028,.022,.016,.013,.011,0.032,0.048,10
