Current Date:,4/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.054,.053,.053,.053,.054,.055,.056,.058,.059,.058,.057,.056,.054,.053,.051,.05,.048,.047,.047,.047,.047,.047,.045,0.052,0.059,09
,CHULA VISTA,.004,.007,.008,,.014,.022,.03,.037,.043,.045,.044,.042,.04,.035,.03,.025,.02,.018,.017,.017,.016,.014,.013,.014,0.024,0.045,09
,DEL_MAR,.021,.02,.021,.023,.025,.03,.035,.04,.043,.045,.046,.046,.045,.043,.039,.037,.034,.033,.032,.031,.03,.028,.027,.026,0.033,0.046,10
,DOWNTOWN,.008,.007,.009,.011,.011,.013,.02,.026,.029,.031,.032,.032,.031,.028,.023,.019,.018,.019,.021,.02,.02,.019,.017,.02,0.02,0.032,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.005,.007,.012,.017,.022,.025,.033,.041,.048,.052,.052,.049,.046,.042,.035,.029,.024,.019,.016,.014,.012,.01,.008,.008,0.026,0.052,09
,KEARNY MESA,.01,.01,.014,.018,.023,.029,.037,.044,.051,.055,.056,.055,.052,.047,.04,.033,.027,.022,.02,.018,.016,.015,.013,.014,0.029,0.056,10
,OTAY MESA,.003,.004,.005,.006,,,,,,,,.031,.028,.025,.02,.014,.009,.006,.004,.004,.003,.002,.002,.002,0.009,0.031,11
,PENDLETON,.01,.012,.014,.014,.015,.019,.024,.029,.033,.037,.041,.042,.043,.044,.042,.039,.036,.033,.03,.027,.023,.02,.019,.019,0.027,0.044,13
