Current Date:,4/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,.071,.07,.072,.074,.075,.075,.073,.071,.07,.069,.066,.062,.06,.059,.059,.059,.06,.059,.059,0.066,0.075,09
,CHULA VISTA,.006,.009,.012,.016,.019,.023,.029,.034,.038,.04,.042,.042,.04,.037,.032,.026,.02,.016,.011,.007,.004,.003,.002,.002,0.021,0.042,10
,DEL_MAR,.025,.026,.026,.028,.029,.03,.033,.036,.04,.043,.047,.049,.051,.052,.053,.051,.049,.045,.042,.038,.034,.03,.026,.022,0.037,0.053,14
,DOWNTOWN,.01,.01,.01,.014,.017,.024,.031,.038,.044,.049,.051,.051,.051,.049,.047,.044,.04,.036,.034,.033,.029,.022,.016,.01,0.031,0.051,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.006,.008,.016,.023,.03,.039,.048,.056,.062,.066,.067,.064,.056,.047,.038,.031,.025,.018,.012,.008,.007,.006,.005,.005,0.03,0.067,10
,KEARNY MESA,.016,.015,.017,.017,.017,.027,.037,.047,.054,.06,.065,.063,.06,.055,.05,.046,.041,.037,.033,.029,.024,.02,.016,.012,0.035,0.065,10
,OTAY MESA,.002,.002,.005,.009,.014,.019,.024,.029,.033,.035,.035,.033,.029,.024,.019,.014,.009,.007,.006,.003,.002,.002,.002,.002,0.014,0.035,09
,PENDLETON,.009,.01,.013,.014,.016,.017,.022,.028,.032,.037,.041,.044,.045,.044,.043,.039,.035,.03,.027,.024,.02,.015,.011,.01,0.026,0.045,12
