Current Date:,4/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,.047,.048,.048,.048,.049,.049,.049,.05,.05,.05,.05,.049,.048,.047,.046,.044,.043,.04,.038,.037,.036,.034,.034,0.045,0.05,08
,CHULA VISTA,.039,.04,.041,.041,.041,.04,.04,.04,.04,.04,.04,.039,.039,.039,.039,.038,.038,.037,.037,.037,.037,.037,.036,.036,0.038,0.041,02
,DEL_MAR,.049,.049,.049,.049,.048,.048,.048,.047,.047,.047,.047,.046,.046,.045,.044,.041,.04,.039,.038,.035,.035,.035,.036,.038,0.043,0.049,00
,DOWNTOWN,.048,.051,.051,.051,.051,.05,.05,.05,.05,.05,.05,.05,.05,.049,.049,.048,.048,.047,.046,.046,.045,.046,.046,.046,0.048,0.051,01
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.045,.046,.046,.046,.047,.047,.048,.048,.048,.048,.048,.048,.047,.047,.045,.043,.041,.04,.039,,,,,,0.045,0.048,06
,KEARNY MESA,.044,.046,.046,.046,.046,.046,.046,.046,.047,.047,.046,.046,.045,.045,.044,.041,.038,.034,.032,.03,.029,.026,.025,.027,0.04,0.047,08
,OTAY MESA,.033,.034,.035,.035,.035,.034,.035,.035,.035,.036,.035,.035,.035,.034,.033,.032,.031,.029,.027,.025,.024,.024,.024,.025,0.031,0.036,09
,PENDLETON,,.048,.047,.047,.047,.046,.046,.046,.045,.045,.045,.045,.045,.045,.045,.045,.045,.044,.041,.04,.04,.036,.033,.031,0.043,0.048,01
