Current Date:,4/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.032,.032,.034,.036,.039,.042,.045,.048,.051,.052,.052,.051,.05,.048,.045,.042,.038,.035,.033,.031,.03,.03,.03,0.039,0.052,10
,CHULA VISTA,.02,.02,.021,.023,.025,.027,.029,.033,.034,.035,.035,.035,.034,.034,.033,.032,.031,.03,.029,.028,.028,.027,.026,.026,0.028,0.035,09
,DEL_MAR,.033,.033,.033,.034,.035,.038,.042,.044,.045,.046,.046,.046,.045,.044,.043,.043,.04,.038,.036,.034,.032,.032,.031,.03,0.038,0.046,09
,DOWNTOWN,.035,.035,.036,.037,.039,.04,.043,.045,.046,.046,.047,.046,.046,.046,.045,.043,.043,.042,.042,.042,.04,.039,.037,.037,0.041,0.047,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.026,.027,.029,.032,.034,.038,.043,.047,.048,.049,.049,.048,.047,.046,.044,.041,.038,.034,.033,.031,.026,.021,.016,.014,0.035,0.049,09
,KEARNY MESA,.03,.031,.032,.034,.035,.038,.041,.044,.045,.046,.046,.046,.045,.043,.041,.038,.035,.032,.03,.028,.025,.022,.018,.019,0.035,0.046,09
,OTAY MESA,.021,.021,.021,.022,.023,.025,.028,.031,.032,.033,.033,.033,.032,.031,.03,.029,.028,.026,.026,.025,.024,.022,.021,.02,0.026,0.033,09
,PENDLETON,.019,.022,.026,.028,.031,.035,.039,.043,.045,.046,.046,.046,.046,.046,.045,.043,.04,.037,.036,.035,.031,.026,.021,.021,0.035,0.046,09
