Current Date:,4/3/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.043,.043,.043,C,C,.041,.043,.045,.046,.049,.051,.051,.051,.051,.051,.051,.050,.050,.048,.047,.043,.044,.041,.044,.046,.051,10
,CHULA VISTA,.038,.038,.038,C,.034,.028,.022,.028,.031,.037,.040,.040,.042,.040,.040,.040,.040,.039,.038,.036,.032,.022,.021,.021,.034,.042,12
,DEL_MAR,.048,.049,.049,.048,.046,.038,.038,.039,.043,.046,.049,.050,M,.050,.050,.050,.050,.050,.049,.047,.044,.039,.039,.040,.045,.050,11
,DOWNTOWN,.049,C,C,.049,.047,.039,.037,.038,.044,.050,M,M,M,M,.050,.050,.050,.050,.048,.049,.047,.038,.019,.016,.042,.050,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.041,C,C,.038,.038,.027,M,M,M,.047,.049,.050,.050,M,.045,.048,.047,.046,.043,.040,.030,.015,.018,.024,.038,.050,11
,KEARNY MESA,.039,C,C,.042,.038,.025,.031,.037,.043,.046,.048,.049,.048,.048,.048,.047,.048,.047,.045,.040,.032,.023,.024,.020,.039,.049,11
,OTAY MESA,.028,.023,.020,.009,.012,.018,.005,.017,.027,.030,M,M,.037,.036,.035,.035,.034,.034,.028,.024,.029,.033,.030,.031,.026,.037,12
,PENDLETON,.045,C,C,.038,.024,.018,.025,.032,.039,.041,M,.087,.082,.046,.047,.048,.047,.047,.047,.043,.033,.034,.034,.028,.042,.087,11
02 NOX,ALPINE,.002,.002,.002,C,C,.006,.005,.003,.002,.002,.002,.002,.003,.002,.002,.002,.002,.002,.003,.003,.005,.002,.002,.001,.003,.006,05
,CHULA VISTA,.001,.001,.001,C,.003,.007,.016,.010,.010,.005,.003,.003,.003,.003,.002,.002,.003,.004,.003,.004,.011,.016,.015,.011,.006,.016,06
,DOWNTOWN,.002,C,C,.003,.005,.012,.015,.014,.009,.005,M,M,M,M,.007,.005,.006,.006,.006,.005,.007,.016,.032,.032,.010,.032,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,C,C,.002,.004,.011,M,M,M,.004,.003,.003,.002,M,.003,.002,.003,.004,.005,.007,.011,.017,.012,.006,.006,.017,21
,KEARNY MESA,.003,C,C,.002,.002,.014,.013,.007,.004,.002,.001,.002,.001,.001,.002,.002,.001,.002,.002,.005,.010,.016,.011,.012,.005,.016,21
,OTAY MESA,.008,.014,.017,.031,.049,.027,.081,.043,.025,.019,M,M,.012,.013,.013,.014,.015,.015,.019,.020,.010,.005,.006,.007,.021,.081,06
,PENDLETON,-.001,C,C,.004,.015,.016,.011,.009,.014,.009,M,.001,.002,.007,.001,.000,.000,-.001,-.001,.001,.009,.008,.006,.006,.006,.016,05
03 NO2,ALPINE,.002,.002,.002,C,C,.005,.004,.003,.002,.002,.002,.001,.002,.001,.002,.001,.002,.002,.002,.003,.004,.002,.002,.001,.002,.005,05
,CHULA VISTA,.001,.001,.001,C,.003,.007,.013,.008,.007,.004,.002,.002,.002,.002,.002,.002,.002,.003,.003,.004,.008,.015,.014,.011,.005,.015,21
,DOWNTOWN,.001,C,C,.002,.004,.011,.013,.011,.006,.003,M,M,M,M,.005,.004,.004,.005,.005,.004,.006,.015,.031,.031,.009,.031,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.002,C,C,.002,.004,.011,M,M,M,.003,.002,.002,.002,M,.003,.002,.003,.004,.005,.007,.011,.017,.011,.006,.005,.017,21
,KEARNY MESA,.003,C,C,.002,.002,.014,.012,.006,.003,.002,.001,.001,.001,.001,.001,.001,.001,.002,.003,.005,.010,.016,.012,.012,.005,.016,21
,OTAY MESA,.007,.012,.015,.026,.030,.021,.044,.026,.015,.012,M,M,.007,.007,.007,.008,.009,.010,.015,.017,.008,.004,.005,.005,.014,.044,06
,PENDLETON,.000,C,C,.005,.016,.016,.010,.007,.007,.006,M,.001,.002,.003,.002,.001,.001,.001,.001,.002,.010,.009,.007,.006,.005,.016,04
04 NO,ALPINE,.000,.000,.000,C,C,.001,.001,.001,.001,.001,.000,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
,CHULA VISTA,.000,.000,.000,C,.000,.000,.003,.002,.002,.001,.001,.001,.001,.001,.000,.001,.000,.001,.000,.000,.003,.001,.000,.000,.001,.003,06
,DOWNTOWN,.000,C,C,.001,.001,.001,.002,.003,.003,.002,M,M,M,M,.002,.002,.002,.001,.001,.000,.001,.001,.001,.001,.001,.003,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.000,M,M,M,.001,.000,.000,.000,M,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.002,.001,.001,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,OTAY MESA,.002,.002,.002,.006,.019,.007,.037,.018,.011,.008,M,M,.006,.006,.006,.006,.006,.005,.005,.004,.002,.002,.002,.002,.007,.037,06
,PENDLETON,-.001,C,C,-.001,.000,.000,.001,.001,.007,.003,M,.000,.000,.003,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,.000,.007,08
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.4,.4,.3,.3,M,M,M,M,.3,.3,.3,.3,.3,.3,.3,.4,.6,.6,.4,.6,22
,ESCONDIDO,.2,C,C,.2,.3,.4,M,M,M,.2,.2,.2,.2,M,.2,.2,.2,.3,.3,.3,.3,.4,.4,.3,.3,.4,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,26,25,25,25,26,26,26,25,25,25,24,25,26,13
,CHULA VISTA,25,25,25,25,25,25,25,23,24,25,25,25,24,24,24,25,24,25,25,25,24,25,25,24,25,25,00
,DEL_MAR,26,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,25,25,24,24,23,23,23,25,26,00
,DOWNTOWN,24,24,24,24,24,24,24,25,24,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,25,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,26,25,25,25,26,27,28,27,27,26,27,18,25,24,25,26,26,26,26,25,25,25,28,09
,KEARNY MESA,25,25,25,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,23,23,23,23,23,23,23,23,24,24,24,22,22,22,24,24,25,25,25,24,24,24,24,24,25,17
,PENDLETON,26,26,26,26,25,25,25,25,25,25,24,24,24,25,25,25,25,26,26,26,26,26,26,25,25,26,00
11 PM25,ALPINE,5.2,4.2,3.5,4.2,2.0,.5,2.2,3.9,3.5,1.7,3.0,3.4,M,1.5,2.2,7.3,8.6,5.2,4.4,3.2,3.5,7.3,6.6,3.9,3.9,8.6,16
,DOWNTOWN,2.9,4.1,.7,3.1,5.6,5.8,5.6,3.6,6.3,2.7,.5,-.4,3.6,5.8,8.2,7.0,4.6,2.7,5.3,5.8,10.2,6.3,5.3,9.2,4.7,10.2,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,5.6,3.4,2.7,2.0,.0,1.2,4.9,6.4,6.6,7.6,5.9,4.2,7.1,3.9,<,<,<,<,<,<,<,<,<,<,4.3,7.6,09
,PENDLETON,4.2,4.9,3.9,3.9,.1,-.4,2.7,3.9,3.9,2.2,4.9,7.6,8.1,1.5,-.6,4.9,6.8,10.0,9.5,9.8,10.5,7.8,7.1,5.8,5.1,10.5,20
11_CoPM2.5,ESCONDIDO,1.8,-.1,-.6,.1,-1.8,-2.1,1.1,1.0,.6,3.0,1.3,-.8,.6,-.6,<,<,<,<,<,<,<,<,<,<,.2,3.0,09
12 VWDR,ALPINE,272,271,258,219,276,283,295,294,291,288,293,293,287,300,304,287,304,289,298,296,349,34,72,51,259,349,20
,CHULA VISTA,263,260,258,239,297,165,148,336,320,294,272,274,277,281,283,282,285,304,302,308,345,28,64,69,248,345,20
,DEL_MAR,258,255,247,283,289,55,46,345,317,290,275,286,286,282,281,282,289,291,296,319,43,60,57,66,229,345,07
,DOWNTOWN,250,249,245,260,296,266,316,340,307,289,287,282,284,284,282,282,285,292,292,294,316,0,48,39,254,340,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,67,66,120,305,338,3,290,280,271,267,266,265,275,269,351,257,261,269,266,274,352,63,88,94,223,352,20
,KEARNY MESA,272,263,256,291,319,69,334,337,326,303,291,290,300,288,290,287,298,299,309,306,27,44,45,39,245,337,07
,OTAY MESA,269,268,254,112,311,309,137,312,312,305,292,284,285,285,288,287,290,293,302,316,344,7,43,31,247,344,20
,PENDLETON,244,250,277,328,52,36,24,325,273,258,274,294,296,289,276,260,276,301,310,308,357,2,27,42,224,357,20
13 SIGTHETA,ALPINE,23,26,26,26,25,28,26,27,25,22,22,22,22,31,32,23,30,21,18,23,26,37,43,23,26,43,22
,CHULA VISTA,20,20,17,17,25,39,39,22,31,23,24,23,22,21,18,19,20,23,17,22,23,18,18,24,23,39,05
,DEL_MAR,18,18,16,20,23,15,23,25,29,24,20,17,17,18,18,17,16,16,21,22,18,10,10,8,18,29,08
,DOWNTOWN,21,22,20,19,23,22,28,27,27,24,22,20,20,21,21,20,21,20,19,22,27,17,19,14,22,28,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,42,24,26,51,53,42,32,36,27,23,21,24,28,24,26,<,23,21,21,40,32,24,19,21,30,53,04
,KEARNY MESA,5,5,7,15,30,16,26,12,14,15,15,15,14,13,15,13,13,12,10,13,22,7,8,17,14,30,04
,OTAY MESA,21,23,27,24,42,29,53,22,21,22,23,25,22,22,21,23,22,19,18,19,25,22,19,17,24,53,06
,PENDLETON,15,10,12,13,15,14,13,31,14,16,13,<,14,13,13,9,13,12,11,13,10,14,10,13,14,31,07
14 VWSP,ALPINE,2.7,1.9,2.2,2.6,4.2,2.1,3.7,4.2,4.7,6.5,7.9,7.9,8.8,6.9,5.2,7.4,4.8,6.2,4.4,2.1,.4,.4,.7,.3,4.1,8.8,12
,CHULA VISTA,5.0,4.7,4.7,4.2,4.7,1.1,.4,3.7,4.5,8.0,8.2,9.7,11.0,12.7,12.7,11.4,10.8,8.3,7.6,4.1,2.1,1.9,2.1,1.7,6.1,12.7,13
,DEL_MAR,9.4,9.2,9.9,10.2,4.7,4.8,4.0,3.4,3.6,3.7,6.8,9.4,12.7,11.7,10.5,11.2,10.5,9.6,6.9,3.0,2.4,3.6,3.9,3.9,7.0,12.7,12
,DOWNTOWN,5.9,5.0,5.0,5.7,4.1,3.3,3.2,3.7,5.5,7.6,8.5,10.6,10.9,11.7,10.9,10.4,9.5,8.5,7.1,5.6,3.2,3.3,1.8,1.9,6.4,11.7,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,1.4,1.3,1.2,.3,.7,1.1,3.3,5.7,8.0,9.6,10.1,7.6,9.4,20.0,9.3,7.5,6.2,4.6,1.8,.7,1.5,1.6,1.7,4.8,20.0,14
,KEARNY MESA,6.3,6.1,5.0,9.3,1.9,2.3,3.5,8.2,10.5,10.8,14.8,15.6,17.5,18.3,16.5,16.4,15.3,13.0,8.1,3.9,2.8,2.9,3.1,3.0,9.0,18.3,13
,OTAY MESA,2.3,1.6,.8,.9,2.3,1.2,1.2,5.3,7.2,7.3,8.9,9.8,10.7,12.3,12.4,10.7,9.5,9.6,6.5,4.0,1.5,1.6,1.4,2.5,5.5,12.4,14
,PENDLETON,9.1,10.0,14.6,4.8,2.6,3.5,3.4,2.2,4.4,4.9,8.5,13.8,13.9,12.7,9.7,11.9,9.9,11.0,9.1,6.6,4.1,3.3,4.2,5.2,7.6,14.6,02
15 SWSP,ALPINE,2.9,2.1,2.4,2.9,4.8,2.4,4.1,4.7,5.1,7.0,8.5,8.5,9.6,7.8,5.9,8.0,5.3,6.6,4.6,2.3,.5,.5,.7,.4,4.5,9.6,12
,CHULA VISTA,5.3,4.9,4.9,4.3,5.3,1.5,2.6,4.0,5.2,8.7,9.0,10.4,11.7,13.5,13.3,12.0,11.4,9.0,7.9,4.4,2.2,2.0,2.2,1.8,6.6,13.5,13
,DEL_MAR,9.8,9.6,10.3,10.9,5.3,5.0,4.7,3.9,4.0,4.1,7.2,9.8,13.2,12.3,11.0,11.7,10.8,10.0,7.4,3.3,2.8,3.6,4.0,4.0,7.4,13.2,12
,DOWNTOWN,6.3,5.4,5.3,7.0,4.5,3.5,4.3,4.1,6.2,8.2,9.2,11.3,11.5,12.5,11.7,11.1,10.1,8.9,7.5,6.1,3.8,3.5,2.0,2.0,6.9,12.5,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.5,1.7,1.4,2.5,.5,.9,1.6,3.8,6.3,8.6,10.2,10.9,8.4,10.1,23.5,9.8,8.0,6.6,4.9,2.1,1.7,1.7,1.6,1.9,5.4,23.5,14
,KEARNY MESA,6.4,6.1,5.0,10.8,2.2,2.5,4.0,8.3,11.0,11.3,15.3,16.2,18.0,18.8,17.1,16.8,15.8,13.4,8.3,4.2,3.2,3.0,3.2,3.3,9.3,18.8,13
,OTAY MESA,2.5,1.7,.9,1.2,3.4,1.6,1.6,5.6,7.7,8.0,9.5,10.6,11.6,13.3,13.3,11.5,10.2,10.2,6.8,4.2,1.9,1.8,1.5,2.6,6.0,13.3,13
,PENDLETON,9.6,10.2,16.7,5.3,3.1,3.7,3.5,2.7,4.6,5.1,8.9,14.2,14.3,13.0,10.1,12.0,10.3,11.3,9.3,7.0,4.2,3.7,4.4,5.4,8.0,16.7,02
16 AMBTEMP,ALPINE,45.5,45.3,45.2,45.2,44.5,44.0,44.1,44.2,46.3,48.7,50.0,50.8,51.3,51.1,51.2,51.3,49.9,48.8,46.5,45.8,44.5,43.5,42.7,42.7,46.8,51.3,12
,CHULA VISTA,56.2,56.0,55.8,55.7,52.8,52.7,53.0,54.4,57.1,58.9,60.4,61.9,62.8,62.3,61.9,61.4,60.3,58.5,56.9,56.6,56.2,54.6,53.3,51.9,57.2,62.8,12
,DOWNTOWN,57.7,57.6,57.2,56.8,54.3,55.5,55.0,56.0,57.9,59.0,59.9,60.7,60.4,60.7,60.9,60.3,59.9,58.7,57.9,57.7,57.4,56.8,55.0,53.5,57.8,60.9,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,49.3,49.4,48.8,48.9,48.9,49.1,49.2,52.2,54.2,56.0,56.8,57.8,58.5,58.6,36.5,58.4,57.6,55.7,54.2,53.0,51.8,49.9,48.2,47.2,52.1,58.6,13
,KEARNY MESA,53.0,53.4,53.9,53.6,51.7,52.0,52.2,53.7,56.0,58.3,59.4,60.3,59.6,60.5,60.1,59.7,58.5,57.0,55.2,54.4,53.4,52.2,50.8,48.6,55.3,60.5,13
,OTAY MESA,51.0,50.5,50.5,50.4,49.8,49.2,50.1,51.3,53.9,55.6,58.2,59.6,60.1,61.0,60.3,59.7,58.4,56.4,54.8,53.7,53.4,53.4,52.3,51.7,54.4,61.0,13
,PENDLETON,54.6,56.7,54.4,51.7,51.2,50.6,50.9,53.6,55.1,56.4,57.7,59.6,59.8,59.8,59.5,59.2,59.0,57.2,55.7,55.3,53.7,53.1,52.0,50.0,55.3,59.8,12
17 RELHUM,ALPINE,86,87,89,90,96,100,100,98,88,70,61,58,54,59,61,56,60,62,71,79,85,88,87,87,78,100,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,72,72,72,80,94,94,92,86,71,60,53,50,52,51,51,50,51,57,64,70,72,76,79,84,69,94,04
18 BARPRESS,KEARNY MESA,747,747,747,746,746,747,747,748,748,749,749,749,749,749,749,749,749,749,749,749,750,750,750,750,748,750,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,1,46,340,558,741,886,901,669,868,695,547,324,83,-1,-3,-3,-3,-3,-3,276,901,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
