Current Date:,4/30/2014,10:24 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.057,.056,C,C,.056,.055,.055,.055,.055,.056,.057,.057,.060,.061,.062,.062,.062,.061,.061,.061,.060,.060,.060,.058,.062,15
,CHULA VISTA,.016,.017,.012,C,.006,.004,.005,.023,.048,.052,.053,.053,.055,.054,.053,.055,.054,.049,.043,.035,.011,.008,.019,.025,.032,.055,12
,DEL_MAR,.039,.040,.037,.033,.028,.030,.045,.049,.051,.050,.053,.057,.060,.063,.068,.069,.070,.072,.071,.064,.043,.045,.038,.043,.050,.072,17
,DOWNTOWN,.026,.010,C,C,.002,.003,.007,.008,.019,.055,.058,.056,.063,.066,.066,.063,.062,.063,.064,.052,.038,.026,.008,.003,.037,.066,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.016,.015,C,C,.001,.019,.042,.050,.053,.053,.054,.058,.058,.058,.059,.059,.059,.060,.059,.058,.056,.026,.008,.011,.042,.060,17
,KEARNY MESA,.035,.025,C,C,.018,.009,.026,.049,.054,.056,.057,.058,.059,.060,.061,.061,.068,.068,.062,.047,.032,.034,.044,.050,.046,.068,16
,OTAY MESA,.012,.008,.009,.014,.009,.001,.015,.016,.026,.035,.030,.037,.047,.049,.051,.048,.040,.047,.046,.047,.036,.034,.017,.001,.028,.051,14
,PENDLETON,.027,.023,C,C,.016,.006,.027,.030,.032,.048,.050,.050,.060,.063,.065,.067,.071,.074,.073,.068,.033,.038,.038,.032,.045,.074,17
02 NOX,ALPINE,.002,.001,.001,C,C,.001,.002,.001,.001,.001,.001,.001,.006,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.006,12
,CHULA VISTA,.012,.011,.014,C,.022,.047,.065,.026,.008,.003,.003,.004,.007,.007,.007,.009,.011,.014,.016,.018,.040,.052,.025,.016,.019,.065,06
,DOWNTOWN,.018,.030,C,C,.051,.100,.100,.123,.100,.008,.009,.017,.013,.009,.009,.016,.017,.016,.013,.023,.033,.038,.055,.069,.039,.123,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,.014,C,C,.044,.065,.015,.007,.005,.006,.008,.004,.005,.004,.004,.004,.004,.004,.004,.004,.005,.027,.043,.034,.015,.065,05
,KEARNY MESA,.011,.016,C,C,.023,.053,.043,.007,.003,.001,.002,.001,.002,.001,.002,.002,.004,.006,.010,.020,.031,.019,.009,.004,.012,.053,05
,OTAY MESA,.025,.028,.033,.039,.059,.133,.081,.068,.067,.043,.061,.043,.019,.018,.018,.022,.037,.018,.014,.010,.019,.018,.037,.075,.041,.133,05
,PENDLETON,.008,.009,C,C,.016,.044,.017,.017,.029,.012,.008,.015,.003,.003,.004,.006,.003,.003,.003,.005,.030,.015,.009,.019,.013,.044,05
03 NO2,ALPINE,.002,.001,.001,C,C,.001,.001,.001,.001,.001,.001,.001,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,12
,CHULA VISTA,.012,.011,.014,C,.020,.030,.030,.016,.006,.002,.002,.003,.005,.005,.006,.008,.009,.013,.016,.017,.037,.037,.024,.016,.015,.037,20
,DOWNTOWN,.018,.029,C,C,.034,.036,.040,.046,.046,.006,.007,.012,.009,.007,.007,.013,.015,.015,.013,.023,.033,.037,.050,.053,.025,.053,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,.014,C,C,.023,.025,.012,.005,.004,.005,.006,.003,.004,.003,.003,.004,.004,.004,.004,.005,.005,.026,.039,.033,.011,.039,22
,KEARNY MESA,.011,.016,C,C,.021,.031,.025,.006,.003,.001,.002,.001,.002,.001,.002,.002,.004,.006,.010,.020,.031,.020,.009,.005,.010,.031,05
,OTAY MESA,.023,.026,.029,.028,.038,.053,.036,.038,.034,.023,.032,.025,.012,.013,.013,.017,.026,.013,.011,.008,.016,.017,.031,.054,.026,.054,23
,PENDLETON,.008,.009,C,C,.015,.028,.013,.012,.016,.007,.005,.008,.003,.003,.003,.005,.003,.003,.003,.005,.030,.015,.009,.017,.010,.030,20
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,12
,CHULA VISTA,.000,.000,.001,C,.002,.017,.036,.010,.002,.000,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.002,.015,.002,.000,.004,.036,06
,DOWNTOWN,.000,.001,C,C,.017,.063,.060,.075,.053,.002,.002,.005,.003,.002,.002,.003,.003,.001,.000,.000,.000,.001,.005,.015,.014,.075,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.021,.040,.004,.001,.001,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.001,.004,.040,05
,KEARNY MESA,.000,.000,C,C,.003,.023,.018,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.023,05
,OTAY MESA,.002,.002,.005,.012,.022,.080,.046,.030,.033,.020,.029,.019,.007,.006,.005,.006,.011,.006,.003,.002,.003,.002,.006,.022,.016,.080,05
,PENDLETON,.000,.000,C,C,.001,.016,.004,.004,.014,.004,.003,.008,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.003,.016,05
06 CO,DOWNTOWN,.6,.7,C,C,1.0,1.4,1.4,1.4,1.1,.4,.4,.4,.4,.4,.4,.4,.4,.4,.5,.6,.7,.7,1.0,1.0,.7,1.4,05
,ESCONDIDO,.3,.3,C,C,.7,.7,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.4,.5,.4,.2,.7,04
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,24,24,25,25,25,25,25,25,24,24,25,25,25,25,25,24,24,24,25,24,24,24,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,24,25,26,26,27,27,27,27,27,26,26,26,26,25,25,25,25,25,27,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,23,23,23,23,23,23,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,26,25,26,26,26,25,26,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,KEARNY MESA,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,00
,OTAY MESA,23,22,23,23,22,24,22,22,23,23,23,24,24,25,25,25,25,25,25,24,23,23,23,22,23,25,13
,PENDLETON,26,26,26,27,27,27,26,26,25,25,25,24,24,25,25,25,25,25,25,25,26,26,26,26,26,27,03
11 PM25,ALPINE,7.3,4.9,3.5,4.0,6.4,9.6,9.1,5.4,3.9,4.9,6.9,15.5,12.3,10.3,10.6,10.8,6.9,5.6,6.1,5.6,4.0,3.7,4.9,5.2,6.9,15.5,11
,DOWNTOWN,10.0,12.2,15.0,13.5,12.0,16.2,13.2,21.8,22.1,4.1,5.9,5.1,5.1,5.9,5.4,6.1,5.6,11.2,10.5,8.0,9.0,13.7,16.2,14.7,10.9,22.1,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,12.9,8.8,5.4,7.1,9.3,8.8,5.4,2.9,2.9,3.9,5.1,3.4,4.9,2.8,.6,2.0,2.4,3.6,2.9,.9,3.8,6.8,7.3,8.8,5.1,12.9,00
,PENDLETON,8.5,8.3,7.3,8.5,9.5,10.5,10.2,9.0,10.7,9.0,9.7,14.6,10.4,10.0,10.4,10.2,8.8,10.2,11.9,10.7,17.1,10.9,7.6,15.1,10.3,17.1,20
11_CoPM2.5,ESCONDIDO,9.1,9.1,8.9,5.4,6.2,9.6,3.2,.0,2.2,3.5,3.5,1.2,-.4,.2,2.0,-5.7,-3.1,6.2,4.5,3.7,3.2,3.5,2.2,8.4,3.6,9.6,05
12 VWDR,ALPINE,41,66,68,31,1,58,58,75,72,79,95,98,87,77,95,82,49,44,53,37,46,66,280,318,82,318,23
,CHULA VISTA,56,29,19,95,83,58,52,23,57,67,72,322,256,255,262,262,271,248,173,123,79,81,90,100,131,322,11
,DEL_MAR,64,52,67,38,43,18,52,81,61,65,339,309,312,334,325,328,350,352,2,26,79,52,70,53,145,352,17
,DOWNTOWN,13,17,20,58,29,47,29,217,303,56,204,200,264,278,280,285,281,309,342,345,357,15,30,54,168,357,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,40,208,63,81,250,62,67,70,62,48,51,73,69,57,64,74,68,64,50,54,60,259,250,279,101,279,23
,KEARNY MESA,23,6,357,359,341,333,76,70,75,61,56,52,46,57,83,86,338,321,310,324,13,28,63,51,147,359,03
,OTAY MESA,120,129,147,325,349,330,332,271,110,86,105,95,69,326,285,279,194,51,54,42,345,8,93,73,176,349,04
,PENDLETON,23,28,20,24,20,32,35,61,187,46,12,243,247,238,260,296,297,305,308,323,61,38,25,26,131,323,19
13 SIGTHETA,ALPINE,72,48,49,57,69,48,52,42,44,49,33,28,38,44,28,42,46,48,34,38,48,40,65,57,47,72,00
,CHULA VISTA,39,37,24,30,53,39,64,33,25,24,24,52,18,20,22,19,22,26,22,23,33,33,34,22,31,64,06
,DEL_MAR,13,19,31,20,70,21,23,24,30,60,54,45,50,31,32,31,26,27,25,27,26,15,50,22,32,70,04
,DOWNTOWN,28,38,24,36,47,28,33,24,45,62,59,17,18,15,16,15,16,22,17,16,15,15,45,36,29,62,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,45,58,39,53,61,43,20,26,17,17,19,23,23,20,20,20,19,18,18,13,30,45,91,56,33,91,22
,KEARNY MESA,14,21,17,12,9,63,44,16,16,11,16,15,16,14,13,12,29,9,9,15,20,21,19,15,19,63,05
,OTAY MESA,31,58,43,52,57,45,21,43,52,32,28,26,30,54,39,26,57,19,20,21,16,20,35,46,36,58,01
,PENDLETON,30,18,17,14,12,11,15,19,38,41,47,31,13,20,16,14,13,10,16,48,22,23,25,32,23,48,19
14 VWSP,ALPINE,1.2,4.1,4.7,2.8,1.6,4.8,3.2,5.0,4.9,4.6,6.3,6.4,4.7,3.5,5.7,4.3,2.9,2.0,1.2,.8,.8,1.1,1.2,1.4,3.3,6.4,11
,CHULA VISTA,1.4,1.3,2.3,1.9,.8,1.3,.7,2.5,7.5,9.1,8.7,1.3,8.6,7.5,6.4,6.6,6.3,3.2,2.2,1.1,.3,1.1,1.5,2.2,3.6,9.1,09
,DEL_MAR,2.0,2.3,1.5,2.4,.9,2.9,4.8,6.9,5.4,3.6,2.6,4.2,3.3,5.6,5.4,4.8,5.1,4.4,4.3,2.3,1.1,2.3,1.4,2.7,3.4,6.9,07
,DOWNTOWN,1.4,1.2,1.9,1.3,.9,1.4,1.1,1.1,1.4,2.5,2.0,5.7,7.5,9.4,10.5,9.8,7.8,5.6,6.0,5.1,4.8,2.9,1.2,.9,3.9,10.5,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.3,.9,.4,.8,2.2,5.4,7.3,14.0,11.6,10.6,10.4,9.4,9.9,10.1,9.6,8.9,9.5,6.8,6.6,4.5,1.0,.1,.3,5.9,14.0,08
,KEARNY MESA,4.1,3.6,4.9,5.3,4.8,1.8,4.1,12.9,18.9,19.7,15.9,16.9,19.5,19.4,18.9,17.7,8.2,8.7,6.0,3.1,2.4,3.6,5.2,6.8,9.7,19.7,09
,OTAY MESA,2.3,1.2,.7,2.9,1.1,1.0,2.4,1.3,4.2,6.2,6.8,8.5,8.2,2.7,6.1,6.5,1.1,7.1,6.6,3.6,3.3,2.1,1.3,1.0,3.7,8.5,11
,PENDLETON,3.2,3.3,5.5,5.4,5.3,3.9,6.9,3.1,2.4,6.3,5.7,7.4,10.2,7.5,5.5,7.8,7.5,9.2,4.5,.6,1.8,3.5,3.7,1.8,5.1,10.2,12
15 SWSP,ALPINE,2.6,5.4,6.1,4.6,3.4,6.2,4.6,6.1,6.2,5.9,7.1,7.0,5.5,4.4,6.3,5.2,3.9,2.6,1.5,1.0,1.1,1.4,2.0,1.9,4.3,7.1,10
,CHULA VISTA,1.9,1.4,2.6,2.2,1.2,2.0,1.5,2.9,8.6,9.9,9.6,7.3,9.2,7.9,6.9,6.9,6.7,3.8,2.5,1.2,.6,1.7,1.7,2.3,4.3,9.9,09
,DEL_MAR,2.1,2.4,1.8,2.5,1.5,3.1,5.3,7.7,6.2,6.5,5.0,5.2,4.3,6.3,6.2,5.5,5.6,4.9,4.7,2.6,1.4,2.4,2.1,2.9,4.1,7.7,07
,DOWNTOWN,1.6,1.3,2.1,1.6,1.3,1.7,1.6,2.0,2.0,4.1,4.6,6.0,8.3,9.7,10.9,10.1,8.1,6.1,6.3,5.4,5.0,3.1,2.1,1.2,4.4,10.9,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.9,1.0,1.3,1.0,1.2,3.8,5.8,7.9,14.6,12.1,11.2,11.3,10.3,10.5,10.7,10.2,9.5,10.0,7.1,6.8,4.7,1.3,1.6,1.5,6.5,14.6,08
,KEARNY MESA,4.5,4.1,5.1,5.6,4.8,3.0,5.1,14.6,19.9,20.3,16.5,17.5,20.3,20.1,19.5,18.1,10.9,8.8,6.1,3.3,3.1,4.1,5.6,7.0,10.3,20.3,09
,OTAY MESA,2.6,2.0,4.2,3.9,1.4,1.4,2.6,1.9,5.0,7.0,7.5,9.3,9.5,7.6,7.4,7.2,6.4,7.5,7.0,3.9,3.6,2.4,1.7,1.4,4.8,9.5,12
,PENDLETON,3.4,3.6,5.8,5.6,5.5,4.4,7.5,3.8,3.2,8.5,10.0,8.1,10.4,8.0,5.8,8.1,7.7,9.4,4.7,1.2,2.1,3.7,4.0,2.9,5.7,10.4,12
16 AMBTEMP,ALPINE,69.9,71.5,71.5,71.1,70.4,70.3,71.1,73.4,75.2,78.0,79.4,80.6,82.4,83.4,82.3,82.2,81.2,79.2,75.2,72.6,71.3,70.5,70.9,71.3,75.2,83.4,13
,CHULA VISTA,60.0,59.0,57.6,57.7,56.9,58.2,63.7,74.3,84.6,87.3,88.7,88.4,86.3,85.1,84.0,86.2,85.7,83.6,78.4,74.9,72.1,70.0,69.1,67.6,74.1,88.7,10
,DOWNTOWN,62.0,61.3,60.7,59.7,59.0,59.2,64.4,69.7,79.3,87.2,88.0,88.4,88.5,86.2,84.6,84.5,82.6,84.5,83.4,80.5,78.1,76.1,72.8,69.5,75.4,88.5,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,58.4,57.3,56.2,56.0,56.4,64.1,76.2,79.7,82.0,84.2,85.9,88.2,89.1,89.4,90.1,90.5,89.4,87.2,84.0,81.5,80.0,74.3,70.0,67.1,76.6,90.5,15
,KEARNY MESA,60.3,58.0,57.2,58.2,59.2,60.6,73.0,82.7,85.6,87.8,89.7,91.5,92.5,93.4,93.3,93.0,87.8,84.3,78.4,73.9,71.8,70.3,70.4,72.8,76.9,93.4,13
,OTAY MESA,61.9,61.1,62.6,61.8,62.5,64.1,68.9,76.7,82.4,84.6,86.3,87.7,89.3,90.0,88.4,87.0,86.6,87.3,84.7,82.2,78.0,76.2,72.6,70.9,77.2,90.0,13
,PENDLETON,57.5,56.6,55.4,55.0,56.1,57.3,68.5,75.0,80.0,86.6,84.7,73.4,73.2,74.3,74.0,77.0,75.9,73.9,70.8,69.8,70.7,71.1,70.3,66.8,69.7,86.6,09
17 RELHUM,ALPINE,22,15,14,14,14,12,12,12,12,11,9,9,9,8,8,7,7,8,8,9,8,8,8,8,11,22,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,67,75,78,72,66,56,27,13,10,8,7,7,6,6,5,5,11,15,18,24,24,16,13,11,27,78,02
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,748,748,748,748,748,748,747,747,747,746,747,747,747,747,747,747,747,747,747,748,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-2,-2,54,255,488,697,858,976,1029,1015,949,820,632,400,168,12,-2,-2,-2,-2,-2,347,1029,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
