Current Date:,4/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.051,.05,.049,.05,.051,.053,.055,.059,.064,.068,.071,.073,.073,.073,.073,.071,.07,.069,.069,.069,.069,.07,.07,.07,0.064,0.073,11
,CHULA VISTA,.009,.012,.015,.018,.021,.025,.031,.036,.04,.043,.045,.046,.044,.04,.035,.029,.024,.02,.016,.012,.009,.008,.006,.006,0.024,0.046,11
,DEL_MAR,.021,.02,.02,.023,.023,.023,.03,.037,.046,.053,.058,.063,.063,.061,.061,.061,.058,.054,.048,.043,.038,.035,.031,.029,0.041,0.063,11
,DOWNTOWN,.004,,,.01,.018,.027,.037,.047,.056,.056,.057,.059,.058,.056,.053,.048,.043,.037,.034,.03,.028,.022,.015,.012,0.036,0.059,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.005,,,.014,.023,.034,.045,.056,.065,.066,.064,.063,.058,.051,.044,.037,.031,.024,.018,.014,.012,.011,.01,.008,0.034,0.066,09
,KEARNY MESA,.024,.023,.025,.028,.032,.037,.043,.048,.053,.058,.06,.061,.06,.056,.051,.047,.043,.039,.036,.034,.031,.027,.022,.018,0.039,0.061,11
,OTAY MESA,.004,.005,.007,.01,.014,.02,.026,.032,.037,.041,.042,.039,.036,.032,.025,.019,.013,.009,.005,.005,.003,.001,.001,.001,0.017,0.042,10
,PENDLETON,.011,.014,.016,.016,.016,,,,,,,.049,.05,.05,.047,.043,.039,.036,.03,.024,.019,.013,.009,.008,0.027,0.05,12
