Current Date:,4/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.037,.039,.044,.045,.047,.049,.052,.053,.054,.054,.054,.053,.052,.05,.047,.045,.044,.043,.044,.043,.043,.043,.043,0.046,0.054,09
,CHULA VISTA,.036,.036,.036,.036,.036,.036,.037,.037,.037,.037,.038,.038,.038,.038,.037,.034,.031,.028,.025,.021,.019,.015,.012,.012,0.031,0.038,10
,DEL_MAR,.04,.043,.048,.053,.053,.054,.055,.055,.054,.052,.05,.049,.049,.049,.048,.047,.046,.045,.044,.041,.038,.035,.033,.031,0.046,0.055,06
,DOWNTOWN,.046,.047,.047,.047,.047,.047,.047,.047,.047,.047,.049,.049,.05,.05,.05,.049,.048,.043,.041,.038,.032,.024,.017,.012,0.042,0.05,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,.034,.036,.038,.04,.043,.045,.048,.049,.05,.05,.05,.049,.049,.047,.044,.04,.036,.034,.031,.025,.018,.013,.01,0.038,0.05,09
,KEARNY MESA,.031,.034,.038,.039,.041,.043,.045,.046,.047,.047,.048,.048,.047,.047,.044,.042,.039,.037,.035,.033,.028,.022,.018,.017,0.038,0.048,10
,OTAY MESA,.025,.026,.028,.03,.032,.033,.033,.034,.034,.035,.035,.035,.034,.032,.031,.03,.028,.026,.024,.021,.018,.016,.013,.01,0.027,0.035,09
,PENDLETON,.03,.031,.034,.036,.037,.04,.042,.044,.045,.045,.046,.047,.048,.049,.049,.047,.045,.043,.042,.04,.034,.029,.024,.021,0.039,0.049,13
