Current Date:,4/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.028,.03,.032,,.037,.041,.047,.051,.055,.058,.059,.058,.056,.053,.05,.047,.045,.043,.041,.038,.038,.037,.037,.037,0.044,0.059,10
,CHULA VISTA,.037,.037,.037,.037,.037,.038,.039,.039,.04,.04,.039,.039,.038,.038,.038,.037,.036,.035,.033,.032,.031,.028,.026,.024,0.035,0.04,08
,DEL_MAR,.049,.048,.048,.048,.049,.049,.049,.049,.049,.049,.048,.048,.048,.047,.047,.047,.046,.046,.045,.044,.042,.04,.038,.037,0.046,0.049,00
,DOWNTOWN,.048,.047,.048,.048,.048,.048,.047,.048,.048,.048,.047,.047,.048,.048,.047,.047,.048,.049,.049,.049,.048,.044,.041,.037,0.046,0.049,17
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.038,.038,.039,.041,.043,.047,.049,.051,.052,.053,.053,.052,.051,.048,.047,.045,.044,.042,.041,.04,.039,.035,.032,.029,0.043,0.053,09
,KEARNY MESA,.042,.041,.041,.041,.043,.043,.045,.046,.047,.048,.048,.047,.046,.046,.045,.042,.04,.037,.035,.034,.032,.028,.024,.026,0.04,0.048,09
,OTAY MESA,.023,.022,.022,.023,.025,.028,.03,.032,.034,.036,.036,.035,.034,.033,.033,.032,.032,.031,.03,.029,.027,.023,.019,.017,0.028,0.036,09
,PENDLETON,.047,.046,.046,.046,.046,.046,.046,.046,.045,.045,.045,.045,.045,.045,.044,.042,.04,.038,.036,.035,.033,.027,.022,.02,0.04,0.047,00
