Current Date:,5/1/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.059,.059,.057,C,C,.054,.055,.057,.060,.063,.064,.066,.065,.063,.064,.066,.069,.068,.066,.064,.063,.062,.064,.063,.062,.069,16
,CHULA VISTA,.022,.023,.042,C,.035,.034,.033,.038,.047,.054,.061,.064,.066,.064,.061,.058,.059,.060,.040,.029,.020,.008,.034,.046,.043,.066,12
,DEL_MAR,.040,.053,.079,.067,.050,.049,.048,.050,.053,.058,.064,.065,.065,.063,.062,.065,.067,.069,.066,.056,.052,.044,.050,.049,.057,.079,02
,DOWNTOWN,.003,C,C,.020,.038,.019,.030,.047,.056,.064,.067,.068,.067,.067,.067,.066,.068,.067,.054,.043,.033,.026,.013,.006,.044,.068,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,C,C,.052,.053,.052,.051,.053,.056,.062,.065,.065,.065,.064,.064,.067,.067,.063,.059,.063,.063,.057,.040,.028,.055,.067,15
,KEARNY MESA,.052,C,C,.054,.051,.050,.051,.054,.057,.064,.066,.066,.065,.066,.065,.065,.066,.064,.060,.045,.030,.050,.054,.053,.056,.066,10
,OTAY MESA,.004,.019,.012,.025,.023,.022,.022,.027,.039,.059,.043,.055,.052,.059,.057,.045,.043,.051,.049,.042,.037,.031,.041,.004,.035,.059,09
,PENDLETON,.036,C,C,.042,.025,.010,.018,.041,.053,.058,.062,.062,.061,.063,.066,.068,.064,.065,.047,.031,.032,.034,.040,.038,.046,.068,15
02 NOX,ALPINE,.001,.001,.001,C,C,.002,.004,.002,.002,.002,.004,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.003,.001,.001,.002,.004,06
,CHULA VISTA,.017,.017,.005,C,.016,.016,.021,M,M,M,M,.003,.004,.005,.006,.009,.009,.005,.016,.022,.028,.040,.016,.006,.014,.040,21
,DOWNTOWN,.056,C,C,.049,.018,.048,.040,.016,.009,.007,.008,.007,.008,.008,.006,.007,.006,.006,.017,.026,.029,.036,.055,.054,.023,.056,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.024,C,C,.001,.001,.002,.004,.002,.003,.004,.004,.003,.003,.005,.004,.002,.003,.005,.005,.003,.002,.004,.014,.018,.005,.024,00
,KEARNY MESA,.003,C,C,.000,.002,.004,.004,.002,.002,.001,.001,.002,.001,.001,.001,.002,.002,.007,.010,.020,.025,.009,.003,.002,.005,.025,20
,OTAY MESA,.057,.025,.036,.021,.029,.046,.057,.054,.035,.009,.036,.014,.020,.008,.009,.029,.035,.014,.015,.017,.021,.026,.012,.059,.029,.059,23
,PENDLETON,.009,C,C,.006,.017,.040,.046,.011,.005,.005,.005,.005,.008,.007,.003,.003,.004,.003,.014,.028,.024,.019,.008,.008,.013,.046,06
03 NO2,ALPINE,.001,.001,.001,C,C,.002,.002,.002,.002,.001,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.003,.001,.001,.001,.003,21
,CHULA VISTA,.017,.017,.005,C,.014,.015,.016,M,M,M,M,.003,.004,.005,.005,.005,.006,.004,.016,.022,.028,.038,.016,.006,.013,.038,21
,DOWNTOWN,.047,C,C,.030,.017,.035,.028,.013,.006,.005,.006,.006,.006,.006,.005,.005,.005,.005,.017,.025,.029,.029,.044,.047,.019,.047,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.024,C,C,.002,.001,.002,.003,.002,.002,.003,.003,.003,.002,.004,.003,.002,.003,.005,.005,.004,.003,.005,.014,.018,.005,.024,00
,KEARNY MESA,.003,C,C,.001,.003,.004,.004,.002,.002,.001,.001,.002,.001,.001,.001,.002,.002,.007,.010,.020,.025,.009,.004,.002,.005,.025,20
,OTAY MESA,.047,.023,.030,.019,.025,.031,.035,.033,.022,.006,.024,.009,.013,.006,.006,.019,.022,.011,.013,.015,.019,.021,.010,.049,.021,.049,23
,PENDLETON,.009,C,C,.006,.016,.032,.028,.008,.004,.004,.004,.004,.006,.006,.003,.003,.004,.003,.014,.027,.023,.017,.008,.008,.011,.032,05
04 NO,ALPINE,.000,.000,.000,C,C,.000,.002,.000,.001,.000,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,.003,.002,.005,M,M,M,M,.000,.001,.001,.001,.004,.003,.000,.001,.000,.000,.002,.000,.000,.001,.005,06
,DOWNTOWN,.009,C,C,.019,.000,.013,.011,.004,.002,.001,.002,.002,.002,.002,.001,.001,.001,.000,.000,.001,.000,.006,.011,.007,.004,.019,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.010,.002,.006,.002,.004,.015,.022,.022,.014,.003,.012,.005,.007,.003,.003,.010,.013,.004,.003,.002,.003,.006,.003,.010,.008,.022,06
,PENDLETON,.000,C,C,.000,.001,.009,.018,.002,.001,.001,.001,.001,.001,.002,.000,.000,.000,.000,.000,.001,.000,.001,.000,.000,.002,.018,06
06 CO,DOWNTOWN,.9,C,C,.4,.5,.7,.6,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.4,.5,.6,.7,.8,1.0,1.0,.6,1.0,22
,ESCONDIDO,.3,C,C,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,.2,.1,.3,00
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,26,25,25,25,25,25,25,25,25,24,25,25,25,24,24,24,24,24,24,24,24,24,25,26,02
,DEL_MAR,25,24,24,24,24,24,24,25,26,26,26,27,27,27,27,27,27,26,26,26,26,25,25,25,26,27,11
,DOWNTOWN,24,24,24,24,24,24,24,23,22,23,23,23,23,22,23,23,23,23,23,23,23,23,23,23,23,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,25,26,26,25,25,25,25,25,25,25,25,24,24,24,24,25,25,25,25,25,25,25,26,01
,KEARNY MESA,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,00
,OTAY MESA,23,24,24,23,24,24,22,23,23,23,24,26,26,26,26,26,27,26,26,24,23,22,22,22,24,27,16
,PENDLETON,26,26,26,27,26,27,26,25,25,25,25,25,25,25,25,25,24,24,25,25,25,25,26,26,25,27,03
11 PM25,ALPINE,4.9,5.4,4.7,3.0,4.2,6.1,5.4,5.9,9.3,8.1,6.6,5.6,5.4,5.6,4.9,6.4,4.4,5.2,7.6,7.6,8.8,7.6,7.6,7.6,6.1,9.3,08
,DOWNTOWN,15.0,8.0,6.8,13.5,7.3,3.1,7.3,4.6,13.2,8.5,4.1,6.3,5.6,5.1,3.2,2.9,4.9,7.3,5.1,8.0,13.2,13.7,14.2,13.7,8.1,15.0,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.2,4.4,1.4,5.1,7.1,7.5,9.2,7.8,7.5,5.6,2.9,1.9,.1,3.1,5.8,4.3,3.1,5.8,7.8,6.3,5.3,6.8,7.3,7.5,5.5,9.2,00
,PENDLETON,5.4,3.0,1.8,4.1,6.8,6.1,5.4,7.1,9.3,9.7,9.7,7.8,3.9,7.1,10.7,9.5,7.3,7.8,17.6,13.9,29.6,2.2,5.9,10.5,8.4,29.6,20
11_CoPM2.5,ESCONDIDO,11.7,3.7,-1.8,-.2,1.5,3.7,4.2,3.0,3.4,2.5,2.5,4.5,4.5,5.0,5.2,1.7,2.2,5.7,7.7,7.7,6.4,3.0,2.2,4.5,3.9,11.7,00
12 VWDR,ALPINE,307,270,309,64,33,329,337,279,297,230,168,82,87,96,100,84,30,31,60,50,46,352,338,313,179,352,21
,CHULA VISTA,76,72,87,73,58,59,36,341,3,14,95,196,260,241,326,10,15,26,309,173,146,49,52,61,116,341,07
,DEL_MAR,55,45,48,63,77,81,80,71,61,63,62,63,51,79,353,319,312,316,19,79,82,21,58,74,106,353,14
,DOWNTOWN,65,57,62,51,48,8,0,38,29,25,16,14,14,19,26,31,47,49,2,27,172,72,164,55,45,172,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,113,70,57,61,69,85,81,78,76,67,67,65,82,63,38,31,53,76,74,62,73,42,245,146,78,245,22
,KEARNY MESA,58,63,59,50,46,49,45,49,49,61,58,45,48,53,60,77,84,320,308,326,44,56,77,71,90,326,19
,OTAY MESA,18,77,50,82,78,88,100,98,68,45,97,21,34,21,2,32,49,23,17,11,22,355,13,86,62,355,21
,PENDLETON,35,50,63,42,65,62,333,292,27,44,37,41,36,46,21,27,113,167,131,131,77,42,47,16,81,333,06
13 SIGTHETA,ALPINE,80,52,68,64,64,74,77,67,60,67,36,68,68,60,52,60,62,53,47,49,38,32,48,33,57,80,00
,CHULA VISTA,44,29,17,19,20,24,27,30,53,46,54,70,44,34,67,27,24,21,46,27,65,30,10,14,35,70,11
,DEL_MAR,54,35,20,23,23,22,22,22,25,26,26,27,28,31,54,34,45,39,58,38,35,29,13,37,32,58,18
,DOWNTOWN,46,21,57,63,16,47,21,25,24,22,23,22,30,22,23,22,22,21,28,26,58,35,52,65,33,65,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,69,18,21,17,18,18,21,19,20,20,19,18,25,28,28,41,19,19,18,18,18,52,35,54,26,69,00
,KEARNY MESA,13,9,9,9,10,10,9,11,11,11,10,10,13,12,11,12,12,32,9,33,42,8,10,13,14,42,20
,OTAY MESA,44,37,47,21,21,23,22,30,47,23,28,40,34,36,26,43,41,20,19,17,16,22,27,30,30,47,02
,PENDLETON,47,16,13,14,13,19,34,46,19,20,20,24,21,26,34,29,27,31,24,40,59,14,37,29,27,59,20
14 VWSP,ALPINE,.5,1.8,1.2,2.3,1.7,1.5,.8,2.0,2.0,2.6,3.0,1.9,2.3,3.9,3.1,2.5,2.0,2.5,1.3,.6,.5,.4,.6,1.4,1.8,3.9,13
,CHULA VISTA,1.0,2.4,4.7,4.1,3.9,4.4,2.5,2.8,2.0,3.1,3.2,.8,4.8,5.9,2.2,8.2,8.1,6.8,.0,1.0,.6,1.5,4.4,4.3,3.4,8.2,15
,DEL_MAR,2.1,2.0,3.2,5.0,8.5,9.8,8.8,11.7,10.8,10.6,11.0,11.2,8.4,7.6,1.1,3.7,2.2,1.6,.6,1.6,1.3,3.2,3.9,2.4,5.5,11.7,07
,DOWNTOWN,1.1,2.8,1.2,.9,3.7,1.5,3.6,5.7,9.8,10.9,10.8,10.3,8.6,8.5,9.1,10.7,9.5,8.0,3.2,1.1,.8,.8,.5,.1,5.1,10.9,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.2,3.6,3.1,6.5,9.6,11.6,9.7,12.2,12.7,14.5,13.9,14.4,10.3,8.4,5.8,6.0,9.2,7.4,7.0,8.9,10.9,2.7,1.9,.2,7.9,14.5,09
,KEARNY MESA,10.1,19.4,16.7,20.5,18.2,21.4,19.0,19.4,22.4,27.8,27.5,27.9,22.3,23.0,20.0,16.2,15.6,5.4,5.2,2.3,3.4,8.1,4.2,5.4,15.9,27.9,11
,OTAY MESA,1.0,1.3,.7,1.9,2.1,4.2,6.8,5.2,4.9,11.9,8.1,7.8,5.8,6.1,7.2,2.6,4.1,8.8,6.9,3.1,3.0,2.7,3.5,1.0,4.6,11.9,09
,PENDLETON,5.1,6.5,7.5,7.4,5.0,3.0,1.7,1.6,14.2,13.7,12.5,10.9,10.5,7.3,6.6,6.5,4.7,3.8,2.6,2.5,.3,4.2,3.8,4.1,6.1,14.2,08
15 SWSP,ALPINE,1.6,3.2,2.8,4.1,3.6,3.0,3.0,3.5,3.1,4.5,5.7,4.5,4.4,6.1,5.1,3.9,3.3,3.4,1.7,.8,.6,.5,.7,1.6,3.1,6.1,13
,CHULA VISTA,1.2,2.6,5.0,4.4,4.1,6.0,2.8,3.2,2.8,4.5,4.3,4.6,6.1,6.6,6.6,9.2,8.7,7.2,2.6,1.9,1.7,1.7,4.5,4.4,4.4,9.2,15
,DEL_MAR,3.0,2.2,3.4,5.4,9.1,10.5,9.4,12.5,11.8,11.8,12.2,12.5,9.5,8.6,5.2,4.2,2.8,2.2,1.5,1.9,1.7,3.8,4.1,2.6,6.3,12.5,07
,DOWNTOWN,1.5,3.0,2.7,2.1,3.9,1.8,4.0,6.2,10.8,11.9,11.7,11.0,9.7,9.2,10.2,11.5,10.5,8.5,4.0,3.1,1.4,1.5,1.5,1.2,6.0,11.9,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.7,3.7,3.3,6.8,10.1,12.1,10.3,12.9,13.5,15.3,14.7,15.1,11.2,9.3,6.6,7.0,9.7,7.9,7.5,9.3,11.6,3.6,2.1,1.4,8.6,15.3,09
,KEARNY MESA,10.4,19.6,16.9,20.8,18.5,21.8,19.4,19.9,22.9,28.4,28.1,28.3,22.9,23.4,20.6,16.6,16.1,7.1,5.2,2.5,4.2,8.3,4.2,5.5,16.3,28.4,09
,OTAY MESA,1.3,1.6,1.3,2.1,2.3,4.5,7.3,5.6,7.1,12.8,8.9,9.5,8.2,7.2,8.1,5.7,5.6,9.3,7.3,3.3,3.1,3.0,4.2,1.6,5.5,12.8,09
,PENDLETON,6.1,6.8,7.8,7.7,5.1,3.4,2.3,2.5,14.8,14.6,13.5,12.1,11.8,8.4,7.6,7.6,8.8,4.5,2.9,3.1,1.4,4.4,4.4,5.0,6.9,14.8,08
16 AMBTEMP,ALPINE,70.2,70.6,70.0,69.9,68.4,67.1,69.5,71.3,73.7,75.8,77.8,80.2,81.5,81.0,81.5,81.5,81.2,78.8,74.9,72.3,70.5,70.5,69.6,69.3,74.0,81.5,12
,CHULA VISTA,65.5,65.2,69.0,70.7,72.5,72.5,76.2,79.6,82.4,84.8,86.8,88.3,90.1,89.8,90.8,92.0,91.1,89.1,79.5,72.0,70.9,69.6,72.7,73.6,78.9,92.0,15
,DOWNTOWN,67.2,67.1,70.0,71.6,74.5,73.3,77.0,81.4,83.5,85.6,87.6,88.6,90.9,91.6,92.2,92.4,91.9,90.5,87.0,80.4,74.8,71.7,71.2,69.2,80.5,92.4,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,65.2,70.0,73.5,74.5,74.8,73.6,74.9,76.8,79.2,81.5,83.5,84.7,86.8,87.7,87.7,88.6,88.4,87.4,84.4,82.9,82.6,79.8,74.2,68.7,79.6,88.6,15
,KEARNY MESA,74.9,79.6,78.5,78.9,77.1,76.5,78.2,81.0,83.0,84.2,85.5,87.6,89.6,90.8,91.2,91.8,91.0,86.6,80.7,75.7,71.4,74.7,72.7,72.2,81.4,91.8,15
,OTAY MESA,69.4,68.0,66.9,68.6,70.7,71.9,75.4,78.5,81.2,82.9,84.8,86.6,88.2,89.2,90.1,89.9,89.0,87.3,84.4,81.4,79.4,75.1,76.1,71.3,79.4,90.1,14
,PENDLETON,69.1,70.1,67.3,71.5,64.4,63.1,69.4,76.3,83.3,85.1,86.8,88.3,89.7,91.0,92.3,92.6,84.1,75.8,74.4,72.4,70.9,73.4,71.2,68.5,77.1,92.6,15
17 RELHUM,ALPINE,9,9,9,8,9,10,9,9,8,8,8,7,7,7,7,7,6,7,8,9,9,9,9,9,8,10,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,10,7,7,7,7,8,8,7,7,6,6,5,5,5,5,5,5,10,13,18,16,9,9,10,8,18,19
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,748,748,748,748,748,747,747,747,746,746,745,746,746,746,747,747,747,747,747,748,06
19 SOLARRAD,KEARNY MESA,-2,-2,-2,-2,-2,58,260,491,704,879,998,1048,1039,967,832,641,413,174,11,-2,-2,-2,-2,-2,354,1048,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
