Current Date:,4/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.032,.034,.036,.039,.041,.043,.046,.049,.051,.053,.054,.053,.052,.05,.048,.047,.045,.044,.044,.044,.044,.044,.044,.044,0.045,0.054,10
,CHULA VISTA,.032,.033,.033,.034,.034,.034,.035,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.037,.037,.037,.037,.036,0.035,0.037,19
,DEL_MAR,.045,.046,.046,.046,.046,.047,.047,.047,.047,.047,.046,.046,.046,.046,.046,.046,.046,.046,.046,.047,.047,.047,.047,.047,0.046,0.047,05
,DOWNTOWN,.043,.044,.044,.045,.044,.045,.046,.047,.047,.047,.047,.047,.047,.047,.047,.047,.047,.048,.048,.049,.049,.049,.048,.048,0.046,0.049,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.042,.043,.044,.044,.045,.046,.046,.047,.048,.048,.048,.047,.047,.046,.046,.045,.045,.045,.046,.046,.046,.046,.046,.046,0.045,0.048,08
,KEARNY MESA,.039,.04,.04,.041,.042,.043,.044,.045,.046,.046,.046,.045,.045,.045,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,0.043,0.046,08
,OTAY MESA,.028,.029,.029,.03,.03,.03,.031,.031,.032,.033,.033,.033,.033,.032,.032,.032,.032,.032,.033,.033,.033,.033,.032,.032,0.031,0.033,09
,PENDLETON,.043,.043,.043,.043,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,.044,0.043,0.044,04
