Current Date:,4/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.034,.035,.037,.039,.041,.046,.049,.052,.053,.053,.052,.05,.048,.045,.042,.039,.038,.036,.035,.035,.034,.032,.031,0.041,0.053,09
,CHULA VISTA,.029,.029,.029,.03,.03,.032,.033,.034,.034,.034,.033,.032,.031,.03,.03,.03,.03,.029,.029,.028,.028,.026,.024,.021,0.029,0.034,07
,DEL_MAR,.041,.041,.041,.042,.043,.044,.044,.045,.045,.045,.044,.043,.042,.041,.041,.04,.039,.039,.039,.039,.039,.037,.035,.034,0.04,0.045,07
,DOWNTOWN,.041,.041,.041,.041,,,,,,,.041,.041,.04,.039,.039,.039,.038,.038,.038,.037,.037,.037,.036,.035,0.038,0.041,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.037,.036,.037,.039,.04,.042,.045,.048,.049,.049,.049,.048,.046,.043,.041,.038,.037,.036,.034,.034,.034,.031,.027,.025,0.039,0.049,08
,KEARNY MESA,.036,.035,.036,.037,.039,.04,.042,.044,.044,.044,.044,.043,.041,.04,.038,.035,.034,.032,.032,.031,.03,.029,.028,.029,0.036,0.044,07
,OTAY MESA,.026,.026,.026,.026,.027,.028,.03,.031,.031,.031,.031,.03,.028,.028,.027,.026,.025,.025,.025,.025,.025,.024,.022,.021,0.026,0.031,07
,PENDLETON,.034,.034,.036,.037,.038,.04,.042,.043,.043,.043,.043,.042,.041,.04,.038,.034,.031,.028,.026,.024,.022,.018,.015,.017,0.033,0.043,07
