Current Date:,4/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.053,.052,.052,.051,.053,.055,.056,.059,.061,.063,.064,.063,.06,.055,.049,.043,.039,.034,.03,.028,.027,.026,.026,.028,0.046,0.064,10
,CHULA VISTA,.022,.021,.02,.02,.022,.024,.026,.03,.033,.036,.039,.04,.04,.04,.039,.038,.037,.037,.037,.037,.037,.036,.036,.036,0.032,0.04,11
,DEL_MAR,.034,.035,.036,.038,.039,.041,.042,.044,.048,.05,.051,.051,.052,.051,.051,.051,.05,.05,.05,.049,.048,.048,.049,.049,0.046,0.052,12
,DOWNTOWN,.025,.023,.022,.024,.027,.029,.033,.038,.042,.045,.048,.049,.049,.049,.049,.047,.048,.049,.049,.049,.049,.049,.05,.05,0.041,0.05,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.012,.012,.015,.019,.024,.03,.036,.042,.048,.053,.055,.055,.054,.052,.051,.049,.047,.045,.044,.044,.042,.041,.039,.039,0.039,0.055,10
,KEARNY MESA,.02,.021,.024,.027,.029,.033,.036,.04,.044,.047,.048,.049,.049,.048,.047,.045,.044,.043,.042,.041,.04,.04,.04,.041,0.039,0.049,11
,OTAY MESA,.016,.015,.015,.016,.018,.021,.023,.026,.029,.032,.033,.032,.033,.032,.032,.031,.03,.029,.029,.029,.029,.027,.025,.024,0.026,0.033,10
,PENDLETON,,,,,,,,,,,,.047,.047,.048,.048,.047,.048,.048,.049,.049,.048,.048,.047,.047,0.047,0.049,18
