Current Date:,4/14/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.044,.044,C,C,.045,.046,.046,.046,.048,.051,.053,.054,.056,.054,.053,.051,.049,.046,.043,.041,.040,.039,.038,.046,.056,13
,CHULA VISTA,.037,.038,.038,C,.036,.036,.035,.036,.036,.037,.038,.037,.037,.037,.036,.036,.035,.034,.034,.034,.034,.032,.032,.032,.035,.038,01
,DEL_MAR,.048,.047,.048,.048,.047,.047,.048,.047,.047,.048,.048,.047,.047,.046,.048,.046,.044,.045,.047,.047,.045,.046,.046,.044,.046,.048,00
,DOWNTOWN,.050,.050,C,C,.048,.046,.047,.046,.044,.047,.048,.049,.049,.049,.048,.049,.047,.046,.046,.047,.046,.046,.045,.046,.047,.050,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.047,.047,C,C,.045,.045,.045,.045,.046,.047,.049,.050,.050,.049,.047,.048,.046,.045,.042,.042,.042,.042,.042,.040,.045,.050,11
,KEARNY MESA,.045,.044,C,C,.043,.041,.045,.046,.045,.045,.046,.046,.045,.046,.047,.045,.044,.043,.041,.040,.041,.042,.042,.042,.043,.047,14
,OTAY MESA,.034,.035,.035,.033,.031,.025,.029,.032,.033,.033,.035,.035,.034,.034,.033,.031,.031,.029,.029,.027,.029,.027,.028,.026,.031,.035,01
,PENDLETON,.044,.044,C,C,.046,.043,.044,.045,.045,.044,.044,.044,.044,.044,.044,.043,.042,.043,.043,.042,.037,.030,.036,.038,.042,.046,04
02 NOX,ALPINE,.002,.002,.002,C,C,.001,.002,.002,.002,.002,.002,.003,.002,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,11
,CHULA VISTA,.001,.001,.001,C,.002,.002,.003,.003,.003,.003,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.002,.004,.003,.003,.002,.004,21
,DOWNTOWN,.001,.002,C,C,.002,.004,.004,.005,.011,.005,.004,.004,.003,.003,.003,.003,.003,.003,.004,.003,.003,.004,.003,.003,.004,.011,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.003,.004,.003,.003,.002,.002,.002,.004,19
,KEARNY MESA,.000,.000,C,C,.000,.001,.000,.000,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.002,.001,.001,.001,.000,.001,.002,19
,OTAY MESA,.004,.003,.004,.007,.009,.020,.016,.010,.008,.009,.008,.008,.007,.007,.009,.011,.009,.013,.011,.016,.014,.016,.011,.014,.010,.020,05
,PENDLETON,-.001,-.001,C,C,-.001,.002,.000,.000,-.001,.000,-.001,-.001,-.001,-.001,.000,.000,-.001,-.001,.000,.000,.003,.010,.003,.002,.000,.010,21
03 NO2,ALPINE,.002,.002,.002,C,C,.001,.002,.001,.001,.002,.002,.002,.002,.002,.002,.002,.002,.002,.003,.003,.003,.003,.003,.003,.002,.003,18
,CHULA VISTA,.001,.001,.001,C,.002,.002,.003,.003,.003,.002,.002,.002,.002,.001,.001,.001,.002,.002,.002,.003,.002,.004,.003,.003,.002,.004,21
,DOWNTOWN,.001,.002,C,C,.002,.004,.004,.005,.008,.004,.003,.003,.002,.002,.002,.002,.002,.003,.003,.002,.003,.004,.003,.002,.003,.008,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,.001,C,C,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.003,.004,.003,.003,.002,.002,.002,.004,19
,KEARNY MESA,.000,.001,C,C,.001,.002,.000,.000,.001,.002,.001,.001,.001,.001,.000,.001,.001,.001,.002,.002,.002,.001,.001,.001,.001,.002,05
,OTAY MESA,.003,.002,.003,.005,.007,.015,.011,.007,.006,.006,.005,.005,.004,.004,.005,.007,.006,.008,.008,.011,.009,.011,.009,.010,.007,.015,05
,PENDLETON,.001,.001,C,C,.000,.003,.001,.001,.001,.001,.001,.000,.001,.001,.001,.001,.000,.000,.001,.001,.004,.010,.004,.003,.002,.010,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.001,.001,.000,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.000,.000,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,DOWNTOWN,.000,.000,C,C,.000,.000,.000,.000,.003,.001,.001,.001,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
,OTAY MESA,.002,.002,.002,.002,.003,.006,.005,.004,.003,.004,.004,.004,.004,.003,.004,.005,.004,.005,.004,.005,.005,.005,.003,.004,.004,.006,05
,PENDLETON,-.001,-.001,C,C,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,-.001,-.001,-.001,.000,21
06 CO,DOWNTOWN,.3,.3,C,C,.2,.3,.3,.2,.2,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.3,.3,.3,.3,.4,19
10 INTMP,ALPINE,25,25,25,26,25,26,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,25,26,03
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,00
,DEL_MAR,23,23,23,23,22,23,23,23,23,23,23,24,25,25,25,26,26,25,25,25,24,24,24,23,24,26,15
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,25,25,25,25,25,25,25,25,25,25,24,24,24,23,23,24,25,26,25,25,25,25,25,26,01
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,23,24,24,25,25,25,25,25,24,22,22,22,22,22,22,22,22,23,24,25,25,25,25,25,24,25,03
,PENDLETON,26,26,26,26,26,27,27,26,26,25,25,24,24,24,24,25,25,25,26,26,26,27,26,26,26,27,05
11 PM25,ALPINE,<,10.8,11.1,<,9.1,<,<,<,9.8,<,5.9,<,6.6,8.8,9.6,9.6,10.8,<,4.9,<,7.1,<,6.4,8.1,8.4,11.1,02
,DOWNTOWN,3.4,6.3,9.0,12.0,9.3,7.3,6.8,14.7,7.8,9.5,6.8,4.9,8.5,6.8,11.0,10.7,11.5,10.7,7.8,7.8,9.7,11.2,7.5,9.5,8.7,14.7,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7.1,6.3,9.5,9.7,9.2,8.8,8.0,5.8,3.9,8.3,11.8,13.8,17.8,10.7,10.0,9.0,10.9,11.8,11.8,10.6,7.8,8.5,7.6,7.8,9.4,17.8,12
,PENDLETON,8.8,7.8,7.8,9.3,9.8,10.0,10.2,9.3,8.8,8.3,7.6,8.8,8.8,7.1,6.3,5.4,4.4,14.6,9.3,10.5,10.5,8.8,9.0,8.8,8.7,14.6,17
11_CoPM2.5,ESCONDIDO,7.4,6.2,5.0,4.5,5.7,4.7,4.7,7.7,4.7,2.0,6.2,7.2,7.4,3.0,.3,6.2,6.7,5.2,9.6,11.5,10.3,10.8,9.4,9.1,6.4,11.5,19
12 VWDR,ALPINE,305,262,285,328,313,301,273,248,216,254,264,259,274,255,250,263,266,268,268,291,318,322,270,263,276,328,03
,CHULA VISTA,282,283,297,325,330,317,310,278,264,268,274,259,270,267,277,267,275,267,271,278,292,336,344,348,291,348,23
,DEL_MAR,277,281,240,290,307,318,312,249,237,223,219,228,227,263,272,287,288,286,284,289,295,307,315,322,276,322,23
,DOWNTOWN,279,282,298,318,341,277,294,226,222,222,238,239,272,274,276,271,278,286,289,276,296,298,341,340,281,341,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,252,247,220,246,232,232,219,150,184,214,241,239,252,254,261,258,260,257,266,266,270,278,286,320,246,320,23
,KEARNY MESA,285,302,299,293,291,304,319,245,263,268,257,259,273,279,290,291,287,297,306,314,308,318,328,327,292,328,22
,OTAY MESA,275,268,284,307,314,318,305,299,264,273,269,269,263,265,267,277,283,279,281,286,289,292,320,310,286,320,22
,PENDLETON,298,308,283,293,305,316,279,249,214,217,219,221,244,258,265,264,265,266,266,300,332,3,347,27,252,347,22
13 SIGTHETA,ALPINE,23,26,33,32,34,27,39,50,47,57,46,41,38,34,29,30,34,26,27,25,23,30,38,49,35,57,09
,CHULA VISTA,22,17,23,22,19,24,30,42,32,37,28,23,22,21,25,21,21,20,19,19,20,21,22,21,24,42,07
,DEL_MAR,20,21,18,21,22,33,36,22,21,16,13,14,14,21,21,15,14,17,19,17,18,23,21,19,20,36,06
,DOWNTOWN,19,19,21,24,35,20,41,23,22,26,32,24,17,17,20,20,19,21,17,18,23,24,22,22,23,41,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,22,29,34,54,30,18,35,33,54,35,43,35,28,21,23,21,24,18,20,22,23,42,45,51,32,54,03
,KEARNY MESA,9,9,10,12,13,9,28,63,59,33,29,19,14,15,15,15,13,12,9,8,9,10,13,13,18,63,07
,OTAY MESA,21,20,23,17,17,18,26,39,60,34,30,30,25,23,25,24,24,24,25,22,20,18,18,19,25,60,08
,PENDLETON,13,15,14,15,21,33,26,17,18,16,15,15,13,9,11,10,10,11,10,16,13,10,16,34,16,34,23
14 VWSP,ALPINE,1.8,1.7,1.1,.9,1.2,1.3,1.4,1.2,2.1,2.3,3.7,4.2,3.9,5.6,5.3,4.6,3.9,3.2,2.4,2.0,1.5,1.1,.8,.8,2.4,5.6,13
,CHULA VISTA,3.9,4.2,2.5,2.5,1.7,1.6,1.5,1.6,2.9,3.3,5.3,7.2,8.3,9.2,7.8,8.1,7.3,6.0,5.5,4.7,4.3,3.2,3.2,3.1,4.5,9.2,13
,DEL_MAR,1.7,1.0,1.2,1.7,1.4,.4,.7,1.6,2.1,4.1,6.1,6.2,6.7,6.6,6.3,7.6,6.6,5.5,4.0,3.7,2.9,2.9,3.2,3.0,3.6,7.6,15
,DOWNTOWN,4.5,3.6,3.8,2.3,2.1,3.4,1.7,2.7,3.4,3.6,4.0,5.7,7.9,8.3,7.8,7.6,6.9,6.0,5.7,5.2,5.1,5.1,3.8,3.4,4.7,8.3,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,3.2,2.2,1.6,.6,1.2,2.8,1.4,2.0,1.7,3.7,3.5,4.6,6.0,7.4,7.4,6.8,5.2,6.3,5.0,3.9,4.0,2.1,1.1,.9,3.5,7.4,13
,KEARNY MESA,2.6,3.9,2.8,2.8,2.4,2.7,1.5,.4,1.7,3.0,4.8,8.9,11.3,11.5,10.1,10.2,9.4,8.1,6.3,4.6,5.3,5.0,4.1,4.0,5.3,11.5,13
,OTAY MESA,4.1,4.6,3.6,3.8,3.8,3.7,2.6,1.7,1.3,3.0,4.9,6.4,7.1,8.0,7.1,6.7,6.1,5.0,4.8,4.5,5.4,4.6,4.3,3.8,4.6,8.0,13
,PENDLETON,3.7,3.2,2.9,2.7,2.8,1.8,1.5,2.2,3.9,5.1,6.9,8.1,8.1,9.1,8.0,7.8,7.1,6.0,5.2,4.2,3.3,4.0,1.9,1.9,4.6,9.1,13
15 SWSP,ALPINE,2.0,1.9,1.4,1.0,1.3,1.4,1.6,1.8,2.7,3.5,4.7,5.4,5.2,7.0,6.3,5.4,4.8,3.7,2.7,2.4,1.6,1.2,1.0,1.0,3.0,7.0,13
,CHULA VISTA,4.1,4.5,2.8,2.6,1.8,1.8,1.8,2.1,3.3,4.0,6.0,7.8,8.9,9.9,8.5,8.6,7.7,6.4,5.8,5.0,4.7,3.5,3.4,3.3,4.9,9.9,13
,DEL_MAR,1.9,1.1,1.3,1.9,1.5,.4,1.2,1.8,2.3,4.2,6.3,6.4,7.0,7.0,6.8,7.8,6.7,5.7,4.2,3.8,3.1,3.1,3.3,3.1,3.8,7.8,15
,DOWNTOWN,4.8,3.8,4.1,2.6,2.4,3.6,2.3,3.0,3.8,4.0,4.6,6.2,8.2,8.6,8.3,8.0,7.3,6.4,5.9,5.5,5.4,5.5,4.2,3.6,5.1,8.6,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,3.4,2.5,1.9,1.0,1.5,2.9,1.9,2.2,2.5,4.4,4.3,5.3,6.7,7.9,7.9,7.2,5.6,6.6,5.3,4.2,4.2,2.5,1.5,1.4,4.0,7.9,13
,KEARNY MESA,2.6,4.0,2.9,2.9,2.5,2.8,1.7,1.4,2.4,3.6,5.4,9.4,11.8,11.9,10.5,10.6,9.7,8.4,6.3,4.7,5.4,5.1,4.2,4.1,5.6,11.9,13
,OTAY MESA,4.4,4.9,3.9,4.0,4.0,3.8,3.0,2.2,2.2,3.9,5.7,7.3,7.8,8.6,7.8,7.3,6.7,5.5,5.2,4.8,5.7,4.9,4.5,4.0,5.1,8.6,13
,PENDLETON,3.8,3.3,3.1,2.8,3.0,2.5,1.7,2.3,4.1,5.3,7.1,8.4,8.4,9.3,8.1,7.9,7.2,6.1,5.3,4.5,3.6,4.0,2.0,2.4,4.8,9.3,13
16 AMBTEMP,ALPINE,50.1,50.0,49.7,49.3,48.9,48.7,49.4,50.3,52.0,54.9,58.1,60.4,62.4,62.1,60.4,59.0,57.2,55.7,54.2,52.5,50.8,50.8,51.1,51.4,53.7,62.4,12
,CHULA VISTA,58.8,58.5,58.6,58.5,58.2,58.4,58.9,59.5,60.1,61.2,62.8,63.7,64.3,64.7,64.0,62.7,61.4,60.6,59.9,59.6,59.5,59.4,59.2,59.4,60.5,64.7,13
,DOWNTOWN,59.5,59.4,59.4,59.3,59.5,59.2,59.8,59.9,60.1,60.5,61.7,62.3,61.7,62.2,63.2,62.5,61.9,60.8,60.2,60.0,60.0,59.9,60.0,60.1,60.5,63.2,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,56.1,56.0,56.0,55.9,55.9,55.9,56.1,56.6,58.2,60.1,62.6,64.9,65.5,65.3,63.5,63.3,62.6,60.2,58.3,57.8,57.4,57.6,57.5,57.7,59.2,65.5,12
,KEARNY MESA,58.0,57.9,57.8,57.5,57.7,57.7,58.1,59.2,60.1,61.4,62.4,63.7,63.5,64.0,63.3,62.4,61.5,59.9,57.6,56.5,57.8,58.2,58.4,58.5,59.7,64.0,13
,OTAY MESA,57.1,56.9,56.7,56.4,56.3,56.5,57.0,57.6,58.4,60.3,62.6,64.2,63.8,63.7,62.8,61.8,60.4,59.6,58.5,58.1,57.8,57.7,57.5,57.5,59.1,64.2,11
,PENDLETON,58.5,58.4,58.4,58.3,58.6,58.7,59.0,59.4,60.2,61.6,62.3,62.9,62.2,61.9,61.7,61.5,60.9,60.1,59.1,58.6,58.4,58.0,58.6,59.0,59.8,62.9,11
17 RELHUM,ALPINE,79,78,79,81,81,82,77,73,68,62,57,54,51,56,63,67,72,76,81,86,93,94,93,92,75,94,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,67,67,66,68,67,68,68,63,63,61,61,61,64,64,64,66,69,73,80,83,79,78,78,80,69,83,19
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,748,748,748,748,748,748,748,748,748,747,747,747,748,748,749,749,749,749,748,749,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,3,55,129,185,324,456,631,545,723,508,320,185,72,2,-3,-3,-3,-3,-3,171,723,13
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
