Current Date:,4/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.045,.046,.047,.049,.051,.055,.059,.062,.064,.065,.065,.064,.061,.058,.056,.054,.052,.051,.051,.051,.053,.055,.055,0.054,0.065,10
,CHULA VISTA,.015,.018,.021,.023,.025,.028,.032,.036,.037,.038,.038,.039,.04,.039,.039,.037,.033,.03,.027,.024,.022,.018,.013,.011,0.028,0.04,12
,DEL_MAR,.029,.029,.029,.031,.034,.037,.042,.046,.049,.051,.053,.055,.055,.054,.053,.051,.049,.047,.044,.041,.039,.037,.036,.036,0.042,0.055,11
,DOWNTOWN,.01,.013,.015,.018,.023,.03,.036,.042,.044,.048,.051,.054,.054,.054,.054,.051,.049,.045,.04,.038,.036,.027,.02,.014,0.036,0.054,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.013,.018,.022,.025,.031,.037,.044,.05,.053,.055,.057,.058,.057,.055,.052,.047,.042,.036,.03,.026,.023,.016,.014,.018,0.036,0.058,11
,KEARNY MESA,.019,.022,.025,.028,.03,.037,.044,.048,.051,.053,.055,.055,.054,.052,.05,.046,.044,.041,.036,.034,.032,.029,.025,.024,0.038,0.055,10
,OTAY MESA,.011,.012,.014,.017,.02,.024,.028,.032,.034,.035,.035,.033,.032,.031,.029,.027,.024,.021,.018,.015,.014,.012,.009,.01,0.022,0.035,09
,PENDLETON,.021,.023,.026,.028,.031,.035,.039,.042,.045,.047,.049,.05,.05,.051,.049,.048,.045,.041,.037,.035,.032,.026,.022,.021,0.037,0.051,13
