Current Date:,4/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.044,.045,.045,.045,.047,.05,.053,.055,.056,.056,.054,.052,.047,.043,.04,.036,.033,.032,.031,.031,.032,.032,.031,0.043,0.056,09
,CHULA VISTA,.016,.015,.015,.016,.019,.024,.029,.033,.034,.035,.036,.036,.035,.033,.032,.032,.032,.031,.031,.032,.032,.032,.032,.031,0.028,0.036,10
,DEL_MAR,.028,.028,.028,.027,.029,.032,.037,.04,.043,.044,.044,.044,.045,.046,.046,.045,.043,.043,.043,.043,.043,.043,.043,.044,0.039,0.046,13
,DOWNTOWN,,,,,,,,,.048,.048,.047,.047,.046,.044,.043,.043,.043,.042,.042,.043,.043,.044,.043,.043,0.044,0.048,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.009,.012,.015,.019,.024,.032,.04,.046,.05,.052,.053,.052,.049,.046,.043,.042,.04,.039,.038,.038,.039,.04,.041,.041,0.037,0.053,10
,KEARNY MESA,.017,.018,,,.021,.03,.037,.044,.046,.047,.046,.045,.043,.041,.039,.037,.036,.036,.035,.035,.036,.036,.036,.037,0.036,0.047,09
,OTAY MESA,.003,.006,.008,.011,.015,.02,.025,.028,.03,.031,.031,.029,.026,.024,.022,.021,.02,.019,.02,.022,.024,.025,.026,.027,0.021,0.031,09
,PENDLETON,.02,.021,.022,.024,.026,.03,.035,.04,.042,.043,.044,.044,.045,.045,.044,.043,.044,.044,.045,.045,.045,.044,.043,.043,0.038,0.045,12
