Current Date:,4/15/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.038,.04,.043,.048,.049,.05,.054,.057,.059,.061,.063,.064,.063,.062,.061,.059,.057,.056,.055,.056,.056,.058,.06,.061,0.055,0.064,11
,CHULA VISTA,.022,.022,.021,.021,.023,.025,.029,.033,.036,.038,.039,.04,.041,.04,.039,.036,.032,.028,.024,.021,.019,.017,.015,.014,0.028,0.041,12
,DEL_MAR,.036,.035,.035,.036,.038,.039,.042,.046,.049,.051,.053,.053,.053,.053,.051,.047,.044,.039,.037,.036,.036,.036,.037,.039,0.042,0.053,10
,DOWNTOWN,.036,.035,.035,.035,.037,.036,.039,.043,.046,.047,.05,.051,.05,.049,.047,.045,.041,.038,.036,.034,.033,.033,.031,.029,0.039,0.051,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.021,.019,.021,.024,.028,.032,.038,.044,.049,.054,.057,.057,.056,.054,.052,.049,.045,.04,.035,.033,.031,.026,.02,.015,0.037,0.057,10
,KEARNY MESA,.029,.028,.029,.03,.03,.028,.027,.026,.029,.033,.035,.037,.038,.041,.043,.043,.038,.033,.028,.025,.021,.019,.02,.021,0.03,0.043,14
,OTAY MESA,.018,.017,.016,.017,.017,.02,.023,.026,.029,.032,.033,.034,.033,.033,.032,.029,.025,.021,.017,.014,.013,.01,.008,.007,0.021,0.034,11
,PENDLETON,.017,.017,.021,.024,.027,.031,.036,.04,.043,.045,.046,.046,.046,.046,.045,.044,.043,.041,.039,.038,.037,.036,.036,.032,0.036,0.046,10
