Current Date:,4/6/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.039,.038,.039,.041,.042,.043,.045,.046,.048,.049,.05,.05,.05,.05,.048,.047,.046,.046,.046,.046,.046,.046,.046,.047,0.045,0.05,10
,CHULA VISTA,.015,.018,.021,.024,.026,.029,.032,.035,.037,.037,.037,.037,.037,.035,.033,.031,.028,.025,.023,.02,.018,.017,.016,.015,0.026,0.037,08
,DEL_MAR,.031,.031,.032,.034,.036,.038,.04,.043,.046,.047,.049,.049,.048,.047,.046,.045,.042,.04,.037,.035,.033,.033,.031,.03,0.039,0.049,10
,DOWNTOWN,.021,.023,.025,.028,.031,.034,.038,.043,.047,.048,.049,.05,.049,.047,.044,.038,.033,.028,.024,.02,.015,.011,.01,.011,0.031,0.05,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.028,.031,.034,.036,.038,.041,.043,.046,.048,.049,.05,.05,.05,.048,.044,.04,.035,.03,.027,.023,.017,.013,.01,.009,0.035,0.05,10
,KEARNY MESA,.025,.027,.029,.031,.033,.036,.04,.043,.045,.046,.047,.048,.047,.046,.044,.041,.04,.037,.035,.033,.03,.029,.027,.026,0.036,0.048,11
,OTAY MESA,.015,.017,.018,.019,.021,.024,.027,.031,.033,.033,.033,.033,.032,.03,.028,.026,.024,.022,.021,.018,.017,.016,.014,.013,0.023,0.033,08
,PENDLETON,.02,.022,.024,.026,.029,.032,.036,.039,.042,.045,.047,.048,.048,.047,.045,.043,.04,.036,.034,.032,.028,.024,.021,.02,0.034,0.048,11
