Current Date:,4/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.041,,,,.045,.047,.05,.052,.054,.053,.053,.053,.052,.05,.049,.047,.046,.045,.044,.044,.043,.043,.042,0.047,0.054,09
,CHULA VISTA,.027,.027,.028,.031,.032,.034,.037,.039,.039,.04,.041,.041,.041,.04,.039,.039,.038,.038,.037,.037,.037,.037,.035,.033,0.036,0.041,10
,DEL_MAR,.042,.043,.044,.046,.048,.049,.05,.05,.051,.051,.051,.051,.05,.05,.049,.049,.049,.049,.048,.048,.048,.048,.047,.045,0.048,0.051,08
,DOWNTOWN,.045,.046,.045,.046,.047,.048,.049,.049,.05,.05,.05,.051,.051,.051,.05,.05,.05,.05,.05,.049,.049,.048,.047,.045,0.048,0.051,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,0,,,,,,,,,,.051,.05,.049,.048,.046,.043,.042,.041,.04,.039,.038,.037,.036,,0.04,0.051,10
,KEARNY MESA,.029,.032,,,.036,,,,,,,.047,.046,.045,.044,.043,.042,.041,.04,.039,.04,.039,.037,.035,0.039,0.047,11
,OTAY MESA,.024,.023,.024,.026,.023,.021,.026,.03,.032,.035,.036,.035,.035,.034,.033,.032,.031,.03,.029,.027,.025,.022,.021,.018,0.028,0.036,10
,PENDLETON,.03,.034,.038,.04,.041,.044,.045,.048,.048,.048,.048,.047,.047,.046,.046,.045,.044,.045,.044,.044,.043,.039,.035,.032,0.042,0.048,07
