Current Date:,4/9/2014,7:11 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.053,.056,.055,C,C,.056,.051,.037,.045,.054,.058,.062,.064,.074,.080,.079,.079,.074,.072,.066,.066,.068,.070,.070,.063,.080,14
,CHULA VISTA,.001,.005,.008,C,.016,.008,.012,.016,.024,.023,.033,.043,.047,.055,.050,.049,.049,.039,.038,.028,.017,.015,.003,.010,.025,.055,13
,DEL_MAR,.035,.035,.026,.021,.024,.012,.011,.010,.022,.041,.046,M,M,.051,.055,.065,.065,.071,.071,.065,.052,.050,.049,.044,.041,.071,17
,DOWNTOWN,.004,C,C,.005,.002,.003,.005,.008,M,M,.042,.050,.058,.061,.065,.062,.059,.061,.060,.042,.038,.044,.023,.022,.035,.065,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,C,C,.007,.002,.001,.003,.014,M,M,.058,.062,.067,.067,.069,.069,.070,.055,.047,.024,.009,.010,.015,.024,.034,.070,16
,KEARNY MESA,.025,C,C,.030,.027,.016,.021,.029,.017,.038,.051,.061,.066,.064,.064,.063,.061,.057,.053,.052,.034,.028,.033,.033,.041,.066,12
,OTAY MESA,.001,.006,.008,.009,.002,.000,.002,.005,.010,.021,.035,.039,.048,.053,.051,.045,.042,.029,.010,.010,.018,.001,.000,.001,.018,.053,13
,PENDLETON,.015,C,C,.013,.007,.013,.012,.011,.030,.027,M,M,M,.044,.047,.040,.042,.057,.068,.054,.048,.021,.019,.009,.030,.068,18
02 NOX,ALPINE,.001,.001,.001,C,C,.002,.002,.013,.017,.006,.004,.003,.002,.004,.004,.005,.006,.006,.006,.006,.005,.003,.003,.003,.005,.017,08
,CHULA VISTA,.042,.036,.023,C,.018,.039,.037,.035,.025,.043,.033,.015,.013,.013,.018,.022,.014,.017,.017,.027,.035,.031,.045,.030,.027,.045,22
,DOWNTOWN,.051,C,C,.042,.062,.109,.120,.119,M,M,.029,.026,.025,.024,.022,.021,.013,.009,.013,.029,.030,.022,.039,.037,.042,.120,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.024,C,C,.019,.034,.085,.117,.061,M,M,.017,.011,.010,.009,.010,.011,.010,.013,.016,.034,.044,.037,.029,.016,.030,.117,06
,KEARNY MESA,.021,C,C,.011,.015,.026,.024,.020,.067,.029,.017,.012,.011,.010,.009,.009,.005,.007,.010,.012,.023,.024,.022,.015,.018,.067,08
,OTAY MESA,.055,.039,.034,.029,.051,.254,.244,.150,.119,.071,.036,.035,.027,.025,.026,.034,.036,.039,.061,.061,.035,.081,.100,.075,.072,.254,05
,PENDLETON,.014,C,C,.017,.027,.019,.029,.053,.019,.042,M,M,M,.026,.022,.018,.013,.011,.009,.015,.013,.035,.033,.036,.024,.053,07
03 NO2,ALPINE,.001,.001,.001,C,C,.002,.002,.010,.013,.003,.004,.003,.002,.003,.004,.005,.005,.005,.006,.006,.005,.003,.003,.003,.004,.013,08
,CHULA VISTA,.039,.032,.023,C,.017,.030,.026,.022,.017,.028,.024,.012,.011,.011,.015,.019,.012,.016,.017,.026,.034,.031,.040,.028,.023,.040,22
,DOWNTOWN,.042,C,C,.034,.036,.037,.039,.046,M,M,.020,.020,.020,.019,.018,.018,.011,.008,.012,.028,.029,.021,.038,.033,.026,.046,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.023,C,C,.018,.022,.025,.035,.034,M,M,.015,.010,.009,.008,.009,.010,.010,.013,.016,.032,.041,.035,.028,.016,.020,.041,20
,KEARNY MESA,.021,C,C,.011,.015,.025,.020,.015,.036,.021,.014,.010,.009,.008,.008,.008,.005,.007,.010,.012,.023,.024,.022,.015,.015,.036,08
,OTAY MESA,.047,.035,.031,.027,.037,.059,.061,.052,.052,.044,.026,.025,.021,.019,.020,.026,.030,.033,.050,.047,.031,.057,.060,.055,.039,.061,06
,PENDLETON,.015,C,C,.016,.020,.017,.021,.028,.014,.024,M,M,M,.020,.018,.015,.012,.010,.010,.016,.014,.034,.032,.036,.020,.036,23
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.003,.005,.005,.001,.001,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,08
,CHULA VISTA,.003,.004,.000,C,.000,.009,.011,.013,.008,.015,.009,.003,.002,.002,.003,.003,.002,.001,.001,.000,.000,.000,.005,.001,.004,.015,09
,DOWNTOWN,.009,C,C,.008,.025,.071,.080,.072,M,M,.008,.007,.005,.005,.004,.003,.002,.001,.001,.001,.000,.001,.001,.003,.015,.080,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,C,C,.001,.012,.060,.082,.028,M,M,.003,.001,.001,.001,.001,.001,.001,.000,.000,.001,.003,.002,.001,.000,.010,.082,06
,KEARNY MESA,.000,C,C,.000,.000,.002,.004,.005,.031,.008,.003,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.003,.031,08
,OTAY MESA,.009,.004,.004,.002,.015,.195,.183,.098,.067,.028,.011,.010,.007,.006,.006,.008,.007,.007,.011,.015,.005,.025,.041,.020,.033,.195,05
,PENDLETON,-.001,C,C,.001,.007,.002,.008,.025,.007,.018,M,M,M,.006,.004,.003,.001,.001,-.001,-.001,-.001,.001,.001,.000,.004,.025,07
06 CO,DOWNTOWN,.9,C,C,.8,1.0,1.4,1.4,1.3,M,M,.4,.4,.3,.3,.3,.4,.3,.3,.3,.5,.5,.4,.6,.6,.6,1.4,05
,ESCONDIDO,.5,C,C,.4,.6,1.4,1.6,.9,M,M,.4,.4,.3,.3,.3,.3,.3,.3,.4,.6,.7,.6,.6,.4,.6,1.6,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,26,25,25,25,25,25,25,24,25,25,25,25,25,25,24,25,25,25,25,25,25,26,04
,DEL_MAR,23,23,23,23,23,23,23,24,24,26,26,26,27,26,26,26,26,26,25,25,25,25,24,24,25,27,12
,DOWNTOWN,24,24,24,24,24,24,24,24,23,24,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,25,24,24,24,23,23,23,23,24,24,24,25,25,25,24,25,00
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,23,24,25,24,23,24,24,23,23,23,24,25,26,26,26,26,26,26,24,23,23,22,22,24,24,26,12
,PENDLETON,26,27,27,27,26,26,26,26,25,24,24,23,23,24,24,24,25,25,25,26,26,27,27,27,25,27,01
11 PM25,ALPINE,3.2,4.2,4.9,4.4,4.9,7.3,9.8,5.2,4.2,4.9,3.2,3.5,3.9,5.6,5.9,4.9,6.4,6.9,6.9,8.6,7.3,6.1,6.4,5.6,5.5,9.8,06
,DOWNTOWN,15.2,9.5,18.7,17.7,8.7,9.2,10.4,11.7,15.2,20.4,8.5,13.7,9.8,12.7,9.3,9.0,8.3,8.8,8.3,10.7,8.0,7.1,5.8,9.5,11.0,20.4,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,13.6,13.3,10.4,10.6,12.1,11.4,15.8,10.0,11.8,13.1,12.6,12.6,11.3,10.4,10.9,11.4,11.2,12.8,14.5,17.0,11.6,11.6,11.1,15.3,12.3,17.0,19
,PENDLETON,13.2,13.7,10.0,9.0,12.5,11.0,9.5,15.4,11.4,11.2,12.2,15.1,16.1,17.9,20.8,13.4,17.6,11.5,22.0,17.6,22.8,27.2,20.6,25.4,15.7,27.2,21
11_CoPM2.5,ESCONDIDO,10.1,9.6,6.4,4.5,4.9,6.0,8.9,11.5,9.9,6.4,4.7,4.0,7.9,8.9,8.4,7.7,1.7,6.9,9.1,8.1,11.1,6.9,5.2,7.4,7.3,11.5,07
12 VWDR,ALPINE,65,71,41,81,80,77,92,136,232,274,280,288,286,284,281,286,284,270,8,90,71,49,65,72,157,288,11
,CHULA VISTA,95,55,56,60,83,61,81,24,334,276,258,251,249,271,281,282,300,281,338,331,355,98,120,87,193,355,20
,DEL_MAR,99,90,44,38,32,250,70,266,291,320,329,321,313,320,327,333,347,357,1,25,21,48,68,72,183,357,17
,DOWNTOWN,44,4,12,27,70,41,34,263,263,269,279,274,293,292,285,289,321,332,346,359,352,355,22,296,213,359,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,49,71,351,34,55,33,43,248,41,233,252,267,267,265,263,265,261,265,263,107,65,80,80,57,163,351,02
,KEARNY MESA,107,57,28,43,48,64,68,15,161,317,328,313,310,310,312,325,321,328,335,357,5,337,32,54,191,357,19
,OTAY MESA,112,91,115,96,128,99,112,126,136,258,289,288,283,290,294,293,288,287,296,315,356,64,90,103,200,356,20
,PENDLETON,90,45,56,50,31,38,15,270,277,284,274,270,274,290,300,297,296,305,316,297,286,119,15,148,193,316,18
13 SIGTHETA,ALPINE,20,22,38,19,33,16,54,43,31,38,58,61,55,42,26,23,25,25,27,33,19,48,20,18,33,61,11
,CHULA VISTA,28,29,23,22,17,25,38,39,41,43,21,20,20,18,19,19,21,17,19,18,35,36,14,30,26,43,09
,DEL_MAR,32,37,11,52,67,53,46,41,26,22,22,23,24,24,27,20,24,23,20,13,24,13,20,27,29,67,04
,DOWNTOWN,20,12,14,20,38,24,18,38,17,15,16,15,20,17,14,17,21,23,22,21,22,18,16,60,22,60,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,42,20,23,37,20,22,20,32,51,44,36,27,25,19,20,22,21,22,17,47,23,28,28,29,28,51,08
,KEARNY MESA,13,14,11,6,7,6,8,61,35,47,21,15,13,12,12,12,11,10,8,16,13,7,16,15,16,61,07
,OTAY MESA,17,16,21,23,20,18,22,21,29,48,28,21,22,21,19,20,17,19,19,11,36,26,16,18,22,48,09
,PENDLETON,16,28,14,9,14,8,12,25,13,16,13,13,13,16,14,16,16,14,10,43,41,23,24,50,19,50,23
14 VWSP,ALPINE,1.9,1.4,.5,1.4,.7,1.4,.8,.6,2.2,2.7,2.1,1.8,3.2,4.3,6.6,6.7,4.8,2.9,.7,.6,1.0,.1,1.0,1.1,2.1,6.7,15
,CHULA VISTA,.3,.9,.7,1.1,1.9,1.5,1.8,1.1,1.6,3.2,5.3,5.7,6.4,8.1,7.1,5.9,5.9,4.5,3.5,1.6,.6,.7,1.9,.9,3.0,8.1,13
,DEL_MAR,1.2,1.4,1.1,1.5,.4,.3,.3,.8,2.1,4.5,5.3,5.1,4.5,4.9,4.5,6.0,5.3,4.9,3.6,3.0,1.5,1.3,.9,.8,2.7,6.0,15
,DOWNTOWN,1.1,1.4,1.4,1.3,.4,.7,1.7,1.5,3.2,5.7,6.3,7.8,7.7,9.2,9.2,7.2,6.8,5.7,3.9,2.1,2.6,3.7,1.8,.3,3.9,9.2,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.4,1.0,.3,.6,.7,.4,.8,.5,.3,1.6,3.3,4.4,6.5,8.4,8.4,7.1,6.6,4.6,2.6,.4,1.2,.7,1.0,.7,2.6,8.4,13
,KEARNY MESA,2.0,2.3,5.9,6.4,5.9,5.0,3.7,.2,2.0,3.8,5.8,10.4,12.2,13.5,13.2,11.7,11.8,8.7,5.7,5.4,3.6,3.4,3.1,4.1,6.2,13.5,13
,OTAY MESA,1.8,1.7,2.0,1.4,1.6,2.7,3.0,4.1,2.6,2.0,5.1,7.6,7.5,9.0,9.2,8.2,7.7,6.3,3.4,4.7,1.5,1.0,1.4,2.3,4.1,9.2,14
,PENDLETON,2.9,2.7,2.8,5.3,3.7,6.9,3.4,1.0,3.9,5.3,4.4,4.4,5.1,7.7,9.1,7.3,6.4,6.2,10.7,3.6,.9,3.0,2.0,.9,4.6,10.7,18
15 SWSP,ALPINE,2.1,1.5,.7,1.5,.7,1.5,.9,.8,2.5,3.3,3.3,3.0,4.4,5.4,7.3,7.2,5.3,3.1,.8,.7,1.1,.4,1.1,1.2,2.5,7.3,14
,CHULA VISTA,.3,1.1,.8,1.2,2.1,1.6,2.1,1.5,2.1,3.8,5.7,6.1,6.7,8.5,7.5,6.3,6.4,4.8,3.7,1.9,1.3,1.0,2.0,1.1,3.3,8.5,13
,DEL_MAR,1.4,1.5,1.1,2.1,.9,.9,.7,1.2,2.4,4.8,5.7,5.4,4.9,5.3,5.0,6.4,5.8,5.2,3.8,3.0,1.6,1.5,1.1,.9,3.0,6.4,15
,DOWNTOWN,1.2,1.5,1.5,1.4,.6,.8,1.8,1.8,3.4,5.9,6.5,8.0,8.2,9.5,9.5,7.5,7.5,6.1,4.2,2.3,2.8,3.9,2.0,.7,4.1,9.5,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,1.0,.5,.7,.8,.4,.9,.9,1.2,2.0,4.0,5.0,7.0,8.9,8.9,7.5,6.9,4.9,2.7,1.4,1.4,.9,1.1,.8,2.9,8.9,13
,KEARNY MESA,2.0,2.4,6.0,6.5,6.0,5.0,3.8,1.0,2.8,4.7,6.3,10.9,12.6,13.8,13.6,12.1,12.1,8.9,5.7,5.8,3.8,3.4,3.4,4.2,6.5,13.8,13
,OTAY MESA,1.9,1.8,2.2,1.5,1.8,2.9,3.2,4.4,2.8,2.8,5.6,8.1,8.0,9.6,9.7,8.7,8.1,6.7,3.8,4.7,2.4,1.0,1.5,2.6,4.4,9.7,14
,PENDLETON,3.0,3.0,3.0,5.5,3.8,7.0,3.6,1.3,4.0,5.5,4.5,4.6,5.2,8.0,9.3,7.7,6.6,6.5,10.9,4.4,1.7,3.1,2.4,1.1,4.8,10.9,18
16 AMBTEMP,ALPINE,68.7,69.9,69.6,69.0,69.4,68.6,70.5,73.6,79.0,81.2,83.5,85.9,87.4,87.9,87.4,85.5,84.0,80.8,75.8,73.8,72.6,72.7,72.7,71.7,76.7,87.9,13
,CHULA VISTA,60.2,59.5,58.4,58.1,59.5,61.2,64.7,70.4,75.7,80.6,80.8,82.0,82.4,84.9,86.5,86.2,86.6,81.9,77.8,74.0,72.1,68.8,65.5,63.8,72.6,86.6,16
,DOWNTOWN,62.5,61.0,60.6,60.7,60.0,60.2,63.7,68.9,72.6,76.1,76.4,77.3,81.0,82.4,81.8,83.1,83.6,80.7,76.9,75.0,73.7,72.9,69.7,66.3,72.0,83.6,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,60.2,58.6,57.1,56.0,54.9,54.3,57.8,66.8,75.4,82.4,87.3,89.7,90.6,90.2,88.7,87.6,85.8,82.0,77.2,73.9,70.2,67.1,64.7,62.9,72.6,90.6,12
,KEARNY MESA,60.9,63.6,62.6,63.7,63.6,63.6,68.0,76.2,81.1,85.0,87.5,86.6,86.7,85.6,84.6,83.8,81.3,78.0,73.6,71.0,68.6,65.4,66.4,66.2,73.9,87.5,10
,OTAY MESA,64.5,63.7,63.3,62.7,62.3,61.9,65.4,71.0,77.7,84.1,87.9,87.6,88.8,89.5,88.5,88.3,87.0,83.0,76.7,74.3,71.9,69.9,69.1,67.5,75.3,89.5,13
,PENDLETON,57.0,57.8,57.0,57.0,54.9,55.9,59.6,63.3,64.0,65.5,65.7,66.2,67.6,68.8,69.1,68.6,67.3,65.5,66.0,66.2,64.0,61.7,61.4,59.4,62.9,69.1,14
17 RELHUM,ALPINE,23,21,21,21,20,22,23,25,17,14,13,12,9,10,13,14,15,15,18,20,21,20,20,21,18,25,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,50,44,40,36,36,36,32,24,22,19,18,19,18,17,19,21,19,22,28,30,32,34,32,30,28,50,00
18 BARPRESS,KEARNY MESA,750,750,750,749,749,750,750,750,751,750,750,750,749,749,748,748,748,748,748,748,749,749,749,749,749,751,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,13,174,407,618,792,913,975,954,914,789,576,372,106,0,-3,-3,-3,-3,-3,316,975,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
