Current Date:,4/14/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.045,.045,.047,.047,.048,.05,.051,.051,.052,.052,.052,.05,.049,.047,.045,.043,.041,.04,.038,.037,.036,.035,.035,0.045,0.052,09
,CHULA VISTA,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.036,.035,.035,.035,.034,.033,.033,.033,.032,.032,.032,.029,.026,.023,0.033,0.036,00
,DEL_MAR,.047,.047,.047,.047,.047,.047,.047,.047,.047,.046,.046,.046,.046,.046,.046,.045,.045,.045,.045,.044,.042,.041,.039,.037,0.045,0.047,00
,DOWNTOWN,.047,.046,.046,.046,.046,.047,.047,.047,.047,.048,.048,.047,.047,.047,.046,.046,.046,.045,.045,.045,.044,.043,.04,.038,0.045,0.048,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.045,.045,.045,.046,.046,.047,.047,.047,.048,.048,.048,.047,.046,.045,.044,.043,.042,.041,.041,.041,.038,.034,.028,.024,0.042,0.048,08
,KEARNY MESA,.044,.044,.044,.044,.044,.044,.045,.045,.045,.045,.045,.044,.043,.043,.042,.042,.041,.041,.041,.041,.039,.037,.032,.03,0.041,0.045,06
,OTAY MESA,.031,.031,.031,.031,.031,.032,.033,.033,.033,.033,.032,.032,.031,.03,.029,.028,.028,.028,.028,.026,.026,.024,.022,.02,0.029,0.033,06
,PENDLETON,.044,.044,.044,.044,.044,.044,.044,.044,.044,.043,.043,.043,.043,.042,.04,.039,.038,.037,.036,.035,.031,.026,.023,.019,0.038,0.044,00
