Current Date:,4/5/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,.043,.046,C,C,.044,.041,.027,.042,M,.045,.048,.053,.055,.054,.055,.055,.053,.051,.046,.044,.041,.044,.048,.046,.055,13
,CHULA VISTA,.021,.011,.012,C,.005,.003,.014,.022,.029,.034,.037,.041,M,M,.040,.041,.040,.038,.038,.036,.027,.019,.008,.013,.025,.041,11
,DEL_MAR,.038,.033,.030,.028,.023,.016,.011,.021,.041,.043,.051,.052,.053,.055,.056,.056,.050,.050,.049,.050,.045,.041,.041,.036,.040,.056,14
,DOWNTOWN,.023,C,C,.006,.002,.002,.004,.013,.041,.048,.051,.055,.054,.051,.053,.054,.049,.049,.050,.049,.040,.025,.036,.044,.036,.055,11
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.020,C,C,.002,.004,.001,.002,.015,.028,.043,.045,.044,.050,.053,.052,.054,.054,.049,.046,.043,.031,.026,.024,.022,.032,.054,15
,KEARNY MESA,.022,C,C,.010,.003,.003,.008,.025,.042,.047,.048,.049,.049,.049,.049,.050,.050,.047,.042,.039,.025,.021,.023,.025,.033,.050,15
,OTAY MESA,.024,.010,.003,.001,.000,.000,.001,.008,.027,.032,.035,.033,.035,.035,.034,.035,.033,.029,.025,.019,.025,.029,.033,.026,.022,.035,10
,PENDLETON,.016,C,C,.008,.006,.006,.009,.014,.033,.042,.046,.049,.052,.053,.052,.048,.049,.049,.049,.045,.035,.019,.021,.023,.032,.053,13
02 NOX,ALPINE,.004,.003,.003,C,C,.002,.006,.025,.009,M,.007,.006,.006,.006,.005,.004,.004,.005,.004,.005,.005,.007,.004,.002,.006,.025,07
,CHULA VISTA,.010,.015,.013,C,.025,.034,.024,.013,.011,.012,.011,.006,M,M,.004,.004,.003,.003,.004,.005,.013,.020,.028,.020,.013,.034,05
,DOWNTOWN,.019,C,C,.028,.041,.068,.082,.046,.017,.011,.011,.006,.006,.008,.007,.006,.008,.007,.004,.005,.011,.023,.015,.006,.020,.082,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.009,C,C,.019,.020,.057,.070,.031,.014,.008,.010,.011,.007,.005,.004,.004,.004,.004,.005,.006,.014,.015,.012,.011,.015,.070,06
,KEARNY MESA,.012,C,C,.021,.041,.045,.030,.017,.011,.007,.005,.006,.006,.004,.004,.003,.002,.002,.004,.006,.016,.016,.014,.009,.013,.045,05
,OTAY MESA,.009,.029,.048,.054,.127,.140,.220,.091,.024,.020,.017,.021,.021,.017,.018,.017,.017,.022,.026,.034,.020,.010,.005,.014,.043,.220,06
,PENDLETON,.010,C,C,.018,.018,.018,.017,.014,.007,.003,.002,.003,.001,.001,.000,-.001,-.001,-.001,.000,-.001,.006,.021,.014,.008,.007,.021,21
03 NO2,ALPINE,.004,.003,.003,C,C,.003,.005,.017,.007,M,.005,.005,.005,.005,.004,.003,.004,.004,.004,.004,.005,.007,.004,.002,.005,.017,07
,CHULA VISTA,.010,.015,.013,C,.022,.026,.019,.011,.009,.009,.008,.005,M,M,.003,.003,.003,.002,.004,.004,.013,.020,.028,.020,.012,.028,22
,DOWNTOWN,.019,C,C,.024,.028,.030,.031,.028,.013,.008,.007,.005,.004,.006,.005,.004,.006,.006,.004,.005,.011,.022,.014,.005,.013,.031,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.009,C,C,.015,.015,.021,.022,.015,.010,.007,.009,.009,.006,.004,.004,.003,.003,.004,.005,.007,.014,.015,.012,.011,.010,.022,06
,KEARNY MESA,.013,C,C,.020,.029,.028,.020,.012,.009,.006,.005,.005,.005,.003,.004,.002,.002,.002,.005,.007,.017,.017,.015,.009,.011,.029,04
,OTAY MESA,.008,.023,.030,.033,.038,.044,.053,.037,.016,.013,.011,.014,.014,.011,.012,.011,.012,.016,.019,.025,.016,.009,.004,.012,.020,.053,06
,PENDLETON,.010,C,C,.015,.015,.014,.012,.010,.006,.004,.003,.003,.002,.002,.001,.001,.001,.001,.001,.001,.007,.021,.015,.008,.007,.021,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.001,.009,.002,M,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.009,07
,CHULA VISTA,.000,.000,.000,C,.003,.008,.005,.003,.003,.003,.003,.001,M,M,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.008,05
,DOWNTOWN,.000,C,C,.003,.013,.037,.051,.018,.004,.003,.003,.002,.002,.002,.001,.002,.002,.001,.000,.000,.000,.001,.001,.000,.007,.051,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,C,C,.005,.005,.036,.049,.016,.004,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.006,.049,06
,KEARNY MESA,.000,C,C,.001,.012,.017,.010,.005,.002,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.017,05
,OTAY MESA,.002,.006,.018,.022,.090,.096,.167,.054,.009,.008,.007,.007,.008,.006,.006,.006,.006,.006,.008,.009,.004,.002,.002,.002,.023,.167,06
,PENDLETON,.000,C,C,.002,.003,.004,.004,.004,.001,.000,-.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,-.001,-.001,.000,.004,05
06 CO,DOWNTOWN,.5,C,C,.6,.7,1.0,1.2,.8,.5,.4,.4,.3,.4,.4,.4,.3,.3,.3,.3,.3,.4,.6,.5,.4,.5,1.2,06
,ESCONDIDO,.3,C,C,.4,.5,1.1,1.2,.6,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.4,.4,1.2,06
10 INTMP,ALPINE,25,25,25,25,25,25,24,24,25,24,24,25,25,25,25,25,25,25,25,25,26,26,26,26,25,26,20
,CHULA VISTA,24,23,24,24,23,24,23,23,25,25,25,24,24,23,25,25,25,25,25,25,25,25,25,25,24,25,08
,DEL_MAR,23,23,23,23,23,23,23,23,23,23,24,24,25,25,25,26,25,25,25,24,24,23,23,23,24,26,15
,DOWNTOWN,24,24,25,24,24,25,25,24,24,24,24,24,25,24,24,24,24,24,24,24,24,24,25,24,24,25,02
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,26,25,26,26,26,25,25,25,25,25,25,25,24,24,24,25,25,25,25,25,25,25,26,01
,KEARNY MESA,25,25,25,25,25,24,24,25,25,24,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,25,00
,OTAY MESA,23,23,23,22,22,22,22,22,23,24,25,23,22,22,22,22,23,24,24,24,24,24,24,24,23,25,10
,PENDLETON,26,25,26,25,25,24,24,24,24,25,25,24,24,24,25,25,25,25,26,26,26,26,26,26,25,26,00
11 PM25,ALPINE,4.7,5.4,4.7,3.4,3.0,5.4,7.3,6.8,5.6,5.1,7.3,6.8,5.6,5.6,5.2,5.9,6.4,5.4,6.1,7.3,7.3,9.3,8.3,4.9,5.9,9.3,21
,DOWNTOWN,4.1,7.3,10.2,7.5,5.1,8.0,9.5,9.5,13.2,8.8,6.5,4.6,7.5,M,<,11.0,5.8,1.7,27.7,.7,-.4,2.4,7.3,5.6,7.4,27.7,18
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,7.6,4.6,2.0,5.9,5.7,4.2,6.4,6.4,16.3,2.6,5.8,8.7,10.0,10.2,6.8,6.6,6.1,4.8,5.6,5.6,7.8,8.8,9.4,8.1,6.9,16.3,08
,PENDLETON,3.7,4.4,3.4,1.0,3.4,7.6,7.3,7.1,M,M,M,M,5.1,7.3,8.8,5.1,3.2,2.3,1.5,-.8,-1.5,6.8,11.7,8.3,4.7,11.7,22
11_CoPM2.5,ESCONDIDO,5.7,4.2,5.5,5.3,3.5,5.3,6.7,5.6,7.4,7.9,6.2,9.6,7.7,4.9,6.0,3.5,1.7,6.0,6.0,3.7,6.2,10.8,8.7,5.5,5.9,10.8,21
12 VWDR,ALPINE,74,42,346,45,68,75,359,239,238,285,263,255,263,282,286,269,255,279,283,298,267,260,49,56,214,359,06
,CHULA VISTA,53,77,73,102,68,57,51,36,356,323,311,270,274,284,298,280,278,278,282,304,24,73,49,111,180,356,08
,DEL_MAR,43,78,89,83,32,65,69,64,39,319,294,295,295,294,275,277,278,279,285,299,29,67,70,81,167,319,09
,DOWNTOWN,35,10,24,36,38,39,54,76,336,330,261,266,276,286,291,266,275,275,276,298,17,50,5,120,164,336,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,89,8,6,52,85,12,265,76,65,237,251,246,261,264,257,265,260,261,253,243,288,34,80,75,164,288,20
,KEARNY MESA,60,62,67,86,62,73,61,42,338,343,317,303,288,303,287,286,289,287,285,290,76,78,60,83,184,343,09
,OTAY MESA,61,73,255,164,102,90,113,53,311,306,303,281,290,286,284,283,275,277,285,301,332,25,24,238,209,332,20
,PENDLETON,38,39,27,67,67,61,51,67,301,249,248,263,265,270,271,269,270,277,306,309,17,70,77,37,163,309,19
13 SIGTHETA,ALPINE,17,19,26,49,58,16,48,46,46,33,38,46,40,31,28,42,31,27,22,29,21,23,56,21,34,58,04
,CHULA VISTA,20,55,26,27,35,57,19,25,29,36,30,25,20,22,22,22,21,19,19,19,19,16,56,34,28,57,05
,DEL_MAR,11,9,12,55,44,17,10,22,30,31,23,22,21,22,21,21,19,19,19,22,20,10,14,13,21,55,03
,DOWNTOWN,18,13,15,19,17,14,19,25,39,29,21,17,20,20,24,22,19,19,19,27,28,18,34,51,23,51,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,24,47,54,23,22,27,30,34,56,40,54,46,19,24,28,37,21,20,16,17,30,34,31,36,32,56,08
,KEARNY MESA,5,6,5,10,13,8,8,24,19,27,45,18,14,12,17,18,13,11,8,8,27,8,45,9,16,45,10
,OTAY MESA,29,48,46,58,36,23,31,41,23,29,30,31,23,22,24,26,22,23,21,20,19,19,16,34,29,58,03
,PENDLETON,10,17,9,11,10,10,12,17,36,17,11,10,11,14,13,12,13,12,11,14,20,13,12,17,14,36,08
14 VWSP,ALPINE,.8,.7,.6,.4,.5,1.2,.2,.6,1.6,3.3,3.0,2.8,3.5,4.5,4.7,3.3,4.6,5.0,3.0,1.4,1.1,.7,.2,.5,2.0,5.0,17
,CHULA VISTA,1.3,.5,.6,1.1,.8,1.0,2.9,1.9,3.0,3.7,4.7,7.4,8.8,8.6,7.7,7.8,8.2,7.7,5.2,3.9,1.1,1.3,.5,1.4,3.8,8.8,12
,DEL_MAR,1.5,2.0,1.7,.5,.9,2.2,4.3,3.4,2.7,2.6,3.8,3.7,4.4,4.1,4.3,5.1,5.8,5.9,4.2,3.4,1.8,3.7,3.3,3.5,3.3,5.9,17
,DOWNTOWN,1.1,.9,1.2,1.2,2.0,2.2,1.5,1.7,2.3,3.8,6.6,7.9,8.2,7.6,6.6,7.4,7.8,6.9,5.8,3.6,1.7,1.4,1.6,.3,3.8,8.2,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,.3,.3,.7,.7,.4,.6,1.5,.9,2.3,2.0,2.2,6.3,5.9,4.7,4.9,7.0,5.8,4.4,3.0,.6,.9,.9,.8,2.4,7.0,16
,KEARNY MESA,3.7,3.7,2.8,2.3,2.8,2.5,3.3,2.7,4.9,5.2,3.4,7.8,11.3,10.5,8.7,9.6,10.3,9.5,4.9,2.9,.6,2.3,1.4,3.0,5.0,11.3,12
,OTAY MESA,.6,.4,.0,.5,.4,1.1,1.4,.5,4.0,4.6,4.4,4.9,8.2,8.4,7.3,6.2,7.7,7.2,5.2,3.5,2.2,1.5,2.0,.2,3.4,8.4,13
,PENDLETON,3.3,1.9,3.1,3.1,4.3,4.8,4.5,3.2,1.6,3.9,6.8,7.0,7.3,6.4,6.2,6.2,5.7,5.9,6.9,3.3,.9,1.9,3.9,3.6,4.4,7.3,12
15 SWSP,ALPINE,.9,.8,.6,.7,.5,1.3,.6,.9,2.1,3.8,3.6,3.6,4.4,5.2,5.4,4.1,5.3,5.6,3.3,1.6,1.2,.8,.4,.6,2.4,5.6,17
,CHULA VISTA,1.4,.6,.8,1.3,.9,1.2,3.0,2.2,3.4,4.4,5.6,8.1,9.5,9.2,8.3,8.4,8.7,8.1,5.5,4.1,1.3,1.3,.6,1.6,4.1,9.5,12
,DEL_MAR,1.5,2.1,1.7,.7,1.0,2.2,4.4,3.6,3.1,3.1,4.1,4.0,4.7,4.4,4.6,5.4,6.1,6.2,4.4,3.8,2.2,3.8,3.4,3.6,3.5,6.2,17
,DOWNTOWN,1.2,.9,1.2,1.2,2.1,2.3,1.6,1.9,2.7,5.1,7.0,8.2,8.7,8.1,7.1,7.9,8.3,7.2,6.1,3.9,2.1,1.5,2.3,.4,4.1,8.7,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,1.0,.4,.4,.8,.9,.4,1.0,1.8,1.4,2.8,2.6,2.8,6.6,6.4,5.1,5.6,7.5,6.0,4.6,3.1,.8,1.0,1.2,1.1,2.7,7.5,16
,KEARNY MESA,3.7,3.7,2.8,2.3,2.9,2.6,3.3,3.4,5.2,5.7,4.6,8.2,11.7,10.8,9.2,10.2,10.6,9.8,4.9,3.0,1.2,2.4,1.9,3.1,5.3,11.7,12
,OTAY MESA,.9,.5,.2,.6,.6,1.2,1.7,1.4,4.4,5.2,5.0,5.6,8.9,9.0,7.9,6.8,8.3,7.7,5.6,3.7,2.4,1.6,2.1,1.0,3.8,9.0,13
,PENDLETON,3.4,2.2,3.2,3.1,4.4,4.9,4.6,3.4,2.8,4.1,7.0,7.1,7.4,6.6,6.4,6.3,5.8,6.5,7.0,3.4,1.6,2.0,3.9,3.8,4.6,7.4,12
16 AMBTEMP,ALPINE,46.7,47.3,47.9,46.3,46.9,46.0,47.3,48.9,51.2,52.1,53.2,55.2,56.7,56.7,54.9,54.8,55.2,52.7,49.9,47.7,46.9,46.2,45.6,44.8,50.0,56.7,12
,CHULA VISTA,52.5,50.5,49.6,48.7,48.8,48.7,51.5,54.4,57.6,60.5,61.9,62.4,62.2,61.3,61.3,61.9,61.0,58.9,57.5,57.0,56.1,54.8,53.4,53.2,56.1,62.4,11
,DOWNTOWN,54.8,53.6,52.6,51.6,50.4,50.9,52.2,55.3,58.8,60.6,61.5,61.2,61.3,60.9,61.2,61.3,60.5,59.3,58.4,58.1,57.6,56.8,56.7,56.8,57.2,61.5,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,49.3,48.2,47.2,46.3,45.6,45.1,46.3,49.4,52.6,56.5,58.5,59.7,60.0,60.0,60.3,60.8,59.3,57.5,55.2,53.9,53.3,52.8,51.9,49.8,53.3,60.8,15
,KEARNY MESA,50.8,49.9,49.1,48.3,49.6,50.0,50.8,54.6,57.3,59.1,61.1,61.8,60.8,60.6,61.1,61.9,59.8,57.9,55.9,55.0,53.9,51.7,52.0,51.9,55.2,61.9,15
,OTAY MESA,52.2,51.7,50.6,50.2,49.4,49.0,50.7,52.9,55.7,58.1,60.8,62.8,62.3,60.8,60.0,60.8,59.8,57.8,55.6,54.8,54.0,53.7,53.1,53.7,55.4,62.8,11
,PENDLETON,50.9,50.2,49.0,49.8,48.7,48.3,49.6,53.0,56.7,58.2,58.8,59.0,59.2,58.9,59.1,59.1,59.0,58.3,56.6,56.1,55.8,55.0,53.1,51.6,54.8,59.2,12
17 RELHUM,ALPINE,87,80,75,77,70,76,72,65,59,67,67,59,52,54,64,62,59,69,78,85,87,88,90,90,72,90,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,94,92,92,91,89,93,92,84,70,64,59,57,59,61,61,59,66,66,69,72,75,79,80,83,75,94,00
18 BARPRESS,KEARNY MESA,749,749,748,748,748,748,748,749,749,749,749,748,748,748,747,747,747,747,747,748,748,748,748,747,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,7,85,285,314,441,620,570,466,436,506,570,250,63,0,-3,-3,-3,-3,-3,191,620,10
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
