Current Date:,4/8/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.065,.063,.065,C,C,.062,.054,.042,.050,.051,.054,.059,.060,.065,.067,.068,.063,.059,.056,.054,.053,.057,.051,.054,.057,.068,15
,CHULA VISTA,.012,.013,.021,C,.014,.005,.009,.015,.018,.025,.038,.044,.051,.051,.054,.053,.051,.046,.040,.034,.024,.007,.004,.008,.027,.054,14
,DEL_MAR,.045,.035,.037,.041,.037,.024,.017,.023,.032,.042,.045,.052,.057,.057,.066,.063,.061,.062,.055,.047,.040,.040,.041,.031,.043,.066,14
,DOWNTOWN,.004,.006,C,C,.003,.002,.006,.013,.015,.027,.042,.057,.060,.062,.066,.065,.064,.064,.045,.042,.021,.028,.016,.028,.033,.066,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.015,.015,C,C,.001,.001,.003,.014,.025,.039,.047,.056,.058,.061,.061,.064,.060,.054,.044,.011,.007,.008,.013,.011,.030,.064,15
,KEARNY MESA,.040,.033,C,C,.015,.022,.030,.022,.027,.040,M,.055,.061,.063,.060,.063,.065,.060,.052,.048,.033,.017,.019,.028,.040,.065,16
,OTAY MESA,.012,.016,.018,.020,.007,.001,.003,.007,.014,.027,.031,.039,.043,.043,.044,.042,.040,.031,.016,.012,.014,.004,.001,.000,.020,.044,14
,PENDLETON,.030,.027,C,C,.012,.012,.016,.017,.030,.034,.039,.042,.049,.041,.054,.049,.057,.050,.051,.049,.043,.032,.018,.015,.034,.057,16
02 NOX,ALPINE,.002,.002,.002,C,C,.002,.004,.012,.005,.005,.004,.004,.003,.004,.004,.004,.004,.005,.006,.004,.005,.002,.002,.002,.004,.012,07
,CHULA VISTA,.024,.021,.013,C,.023,.046,.049,.046,.054,.046,.027,.016,.011,.010,.010,.010,.010,.013,.014,.015,.019,.042,.040,.033,.026,.054,08
,DOWNTOWN,.047,.038,C,C,.051,.075,.084,.082,.090,.061,.034,.020,.018,.019,.016,.014,.013,.010,.030,.030,.042,.028,.038,.018,.039,.090,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.018,.015,C,C,.035,.079,.114,.068,.045,.026,.022,.009,.010,.009,.010,.007,.006,.007,.017,.043,.042,.033,.025,.022,.030,.114,06
,KEARNY MESA,.006,.010,C,C,.028,.025,.015,.044,.045,.024,M,.012,.009,.008,.008,.007,.005,.009,.015,.015,.023,.036,.031,.019,.019,.045,08
,OTAY MESA,.029,.023,.021,.019,.053,.217,.196,.131,.102,.064,.044,.031,.022,.022,.024,.025,.029,.035,.056,.057,.051,.068,.088,.090,.062,.217,05
,PENDLETON,.007,.007,C,C,.025,.022,.020,.077,.016,.009,.006,.006,.008,.029,.006,.009,.005,.004,.002,.002,.003,.013,.025,.021,.015,.077,07
03 NO2,ALPINE,.002,.002,.002,C,C,.002,.004,.009,.004,.004,.003,.003,.002,.003,.003,.003,.003,.004,.006,.004,.005,.002,.002,.002,.003,.009,07
,CHULA VISTA,.023,.020,.013,C,.021,.034,.029,.028,.033,.030,.019,.013,.009,.009,.008,.009,.009,.012,.014,.015,.019,.036,.036,.032,.020,.036,21
,DOWNTOWN,.040,.034,C,C,.034,.039,.039,.040,.044,.038,.024,.015,.014,.015,.013,.012,.011,.009,.029,.029,.038,.028,.035,.018,.027,.044,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.018,.015,C,C,.022,.026,.034,.035,.029,.019,.018,.008,.009,.008,.009,.007,.006,.007,.017,.040,.037,.031,.024,.022,.020,.040,19
,KEARNY MESA,.007,.011,C,C,.028,.024,.013,.030,.030,.018,M,.010,.008,.007,.007,.007,.005,.009,.015,.015,.023,.035,.031,.020,.017,.035,21
,OTAY MESA,.027,.021,.019,.018,.036,.058,.057,.052,.051,.043,.031,.021,.016,.016,.018,.019,.023,.031,.046,.046,.041,.050,.056,.054,.035,.058,05
,PENDLETON,.008,.008,C,C,.020,.020,.016,.029,.012,.007,.006,.006,.006,.020,.006,.008,.005,.005,.003,.003,.004,.014,.025,.022,.012,.029,07
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,.002,.012,.019,.018,.021,.016,.008,.003,.002,.002,.001,.001,.001,.001,.000,.000,.000,.005,.003,.001,.005,.021,08
,DOWNTOWN,.006,.004,C,C,.017,.035,.044,.042,.046,.023,.010,.004,.004,.004,.003,.002,.002,.001,.001,.001,.004,.001,.004,.000,.012,.046,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.013,.053,.081,.033,.016,.006,.005,.001,.001,.001,.001,.001,.000,.000,.000,.003,.005,.002,.001,.000,.010,.081,06
,KEARNY MESA,.000,.000,C,C,.001,.001,.002,.015,.015,.006,M,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.002,.015,07
,OTAY MESA,.003,.002,.002,.002,.017,.159,.140,.079,.051,.022,.013,.010,.007,.007,.006,.006,.006,.005,.010,.012,.010,.019,.032,.037,.027,.159,05
,PENDLETON,-.001,-.001,C,C,.004,.001,.004,.049,.004,.001,.001,.000,.001,.009,.000,.001,-.001,-.001,-.001,-.001,-.001,-.001,.000,-.001,.003,.049,07
06 CO,DOWNTOWN,.9,.8,C,C,.9,1.0,1.1,1.0,.9,.8,.6,.5,.4,.4,.4,.4,.4,.4,.5,.5,.5,.5,.7,.5,.6,1.1,06
,ESCONDIDO,.4,.4,C,C,.6,1.4,1.6,1.0,.7,.5,.4,.3,.3,.3,.3,.3,.3,.3,.4,.7,.6,.6,.5,.5,.6,1.6,06
10 INTMP,ALPINE,25,25,25,25,26,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,26,04
,CHULA VISTA,24,24,24,24,24,24,24,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,07
,DEL_MAR,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,26,26,25,25,25,25,24,24,25,26,10
,DOWNTOWN,24,24,24,25,24,24,24,25,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,25,03
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,25,26,26,26,25,25,25,25,25,25,24,24,24,23,24,24,24,24,24,25,25,25,25,26,03
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,23,23,22,22,23,24,23,24,24,00
,PENDLETON,26,26,26,26,26,26,25,26,25,24,24,24,24,24,24,25,25,25,25,26,27,26,27,26,25,27,20
11 PM25,ALPINE,6.1,6.6,6.9,5.6,5.6,5.4,4.4,5.2,7.1,5.4,2.2,1.5,4.4,7.8,7.1,8.6,7.3,5.2,4.9,4.7,5.9,4.2,4.7,5.9,5.5,8.6,15
,DOWNTOWN,9.7,11.0,13.5,9.0,10.5,13.7,9.7,11.4,15.9,10.7,14.0,12.0,11.0,8.1,7.1,10.0,8.1,7.8,5.1,10.2,15.2,15.2,13.0,13.0,11.0,15.9,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,14.1,17.1,12.1,13.1,13.8,11.0,11.4,13.8,12.3,11.4,13.1,12.6,10.7,12.3,10.7,8.7,7.0,5.8,7.5,9.2,15.5,10.7,11.6,12.1,11.5,17.1,01
,PENDLETON,8.1,5.6,5.4,6.4,9.8,11.0,7.3,6.6,10.0,13.4,10.2,6.3,6.3,8.3,8.5,9.5,10.5,9.5,6.3,7.3,11.0,10.7,12.0,19.6,9.1,19.6,23
11_CoPM2.5,ESCONDIDO,9.6,4.8,3.0,6.7,8.6,7.0,5.8,10.1,10.8,4.9,3.2,3.0,3.7,6.4,5.0,3.7,1.0,.0,8.1,12.5,10.6,9.1,7.2,7.6,6.3,12.5,19
12 VWDR,ALPINE,75,70,51,55,73,60,75,121,230,264,289,257,266,293,284,280,275,269,62,73,59,74,87,85,155,293,13
,CHULA VISTA,71,67,88,61,70,68,101,82,125,272,276,260,263,257,253,256,254,259,214,180,147,126,120,58,164,276,10
,DEL_MAR,82,82,95,83,76,91,81,209,218,245,248,254,308,326,332,338,331,348,3,55,91,80,44,77,171,348,17
,DOWNTOWN,36,24,2,28,37,54,58,158,267,267,284,284,281,283,279,281,295,326,268,273,260,251,124,134,190,326,17
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,347,57,26,23,51,43,34,248,55,214,226,260,266,268,264,272,275,277,252,81,54,78,62,39,157,347,00
,KEARNY MESA,76,68,69,48,47,59,76,137,260,272,265,294,321,320,316,329,315,301,301,329,321,354,48,119,210,354,21
,OTAY MESA,111,110,106,125,119,118,120,119,122,215,292,300,291,287,268,271,275,280,307,281,23,88,100,110,185,307,18
,PENDLETON,43,49,54,59,39,64,35,34,261,259,275,266,278,280,284,302,311,318,311,190,141,127,78,66,172,318,17
13 SIGTHETA,ALPINE,44,21,32,41,35,26,23,22,39,48,29,31,55,41,25,26,23,44,50,21,40,19,14,13,32,55,12
,CHULA VISTA,47,41,24,52,23,28,64,27,72,23,19,21,21,21,18,20,17,19,17,18,19,13,24,19,28,72,08
,DEL_MAR,35,47,26,17,27,53,59,41,20,25,34,26,25,21,23,20,23,21,17,20,17,15,11,9,26,59,06
,DOWNTOWN,27,37,30,20,32,24,43,39,49,19,20,21,19,14,13,13,22,31,13,24,19,44,26,33,26,49,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,75,40,42,40,26,34,44,50,45,55,28,40,23,25,24,26,33,31,51,31,42,22,44,41,38,75,00
,KEARNY MESA,43,12,6,28,13,7,38,67,52,28,16,16,14,12,12,13,11,10,6,6,39,14,27,28,22,67,07
,OTAY MESA,18,20,19,20,21,22,24,22,22,40,29,21,21,21,22,23,21,20,15,37,35,42,15,19,24,42,21
,PENDLETON,13,18,34,46,41,26,46,16,23,13,14,13,14,14,14,13,12,12,23,28,12,12,13,28,21,46,03
14 VWSP,ALPINE,.7,1.6,1.0,1.1,.7,1.0,1.3,1.5,1.8,2.5,4.1,4.2,3.1,4.2,6.5,5.8,5.1,2.3,.4,1.6,.8,1.0,2.7,2.2,2.4,6.5,14
,CHULA VISTA,1.1,1.0,1.2,.8,1.5,1.4,.9,1.4,.3,3.7,5.7,5.4,6.0,6.6,7.3,6.8,5.7,3.3,2.2,1.8,1.5,2.2,.9,1.0,2.9,7.3,14
,DEL_MAR,1.9,1.5,1.8,1.7,2.2,.8,1.0,1.2,2.2,2.1,2.1,2.8,4.0,6.3,6.4,7.5,4.7,4.1,2.6,1.1,.8,.9,1.2,2.7,2.7,7.5,15
,DOWNTOWN,1.0,1.5,1.0,.9,1.2,1.6,.8,.6,1.8,4.3,6.0,6.2,7.1,9.0,9.2,8.9,6.2,4.3,3.6,2.4,2.4,1.0,.9,.6,3.4,9.2,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.1,.7,.3,.5,.4,.5,.5,1.2,1.0,1.3,3.8,4.2,7.6,6.9,7.3,6.6,4.3,3.1,1.6,.8,.8,.8,.3,.6,2.3,7.6,12
,KEARNY MESA,1.5,3.1,5.0,3.0,3.4,5.2,3.6,.3,.9,4.0,7.8,8.6,11.3,12.9,12.2,10.8,10.0,6.0,5.3,4.6,1.2,3.4,1.0,1.4,5.3,12.9,13
,OTAY MESA,2.3,2.0,2.4,2.5,2.2,1.5,3.1,3.9,4.1,1.4,5.4,7.7,8.9,9.9,8.1,7.5,6.4,4.7,3.7,1.1,.6,1.2,2.3,1.9,4.0,9.9,13
,PENDLETON,3.9,3.4,3.0,1.2,2.8,2.8,2.0,3.4,2.8,3.9,5.0,5.4,6.4,6.7,7.4,8.7,11.4,10.3,6.4,3.9,4.8,2.7,2.0,1.0,4.6,11.4,16
15 SWSP,ALPINE,.9,1.8,1.1,1.4,.8,1.1,1.4,1.7,2.6,3.8,4.5,5.5,4.1,4.9,7.1,6.4,5.7,2.7,.6,1.7,1.1,1.1,2.7,2.2,2.8,7.1,14
,CHULA VISTA,1.4,1.3,1.4,1.1,1.6,1.4,1.3,1.6,1.3,4.0,6.0,5.8,6.4,7.1,7.6,7.2,6.0,3.5,2.3,2.1,1.7,2.3,1.2,1.0,3.2,7.6,14
,DEL_MAR,2.0,2.0,2.1,1.8,2.4,1.2,1.7,1.5,2.4,2.4,2.6,3.3,4.4,6.7,6.9,7.9,5.0,4.4,2.8,1.2,.8,1.0,1.2,2.8,2.9,7.9,15
,DOWNTOWN,1.3,1.6,1.1,1.0,1.2,1.7,1.0,1.7,2.1,4.5,6.5,6.7,7.5,9.3,9.4,9.1,6.8,4.8,3.8,2.7,2.5,1.3,1.2,.8,3.7,9.4,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.9,.8,.6,.5,.6,.7,1.4,1.7,1.9,4.7,4.9,8.1,7.5,7.9,7.2,4.8,3.5,1.8,1.0,1.0,.9,.8,.9,2.7,8.1,12
,KEARNY MESA,1.7,3.3,5.0,3.3,3.8,5.2,4.0,.9,1.9,4.7,8.2,9.1,11.6,13.2,12.4,11.1,10.2,6.1,5.4,4.7,1.3,3.7,1.8,1.4,5.6,13.2,13
,OTAY MESA,2.4,2.1,2.5,2.8,2.6,1.6,3.4,4.2,4.4,3.1,6.2,8.1,9.5,10.6,8.8,8.0,6.8,5.0,3.8,1.4,.8,1.3,2.5,2.0,4.3,10.6,13
,PENDLETON,4.0,3.5,3.3,1.9,3.1,3.1,2.4,3.7,2.9,4.1,5.2,5.6,6.6,6.9,7.7,9.0,11.6,10.5,7.1,5.1,4.9,2.8,2.1,1.4,4.9,11.6,16
16 AMBTEMP,ALPINE,61.8,61.6,62.6,61.2,62.3,63.2,65.6,69.4,73.5,76.6,78.8,80.2,82.7,83.7,82.3,81.2,79.4,76.6,72.9,70.1,68.9,69.4,66.8,68.4,71.6,83.7,13
,CHULA VISTA,57.9,56.6,56.2,54.6,54.7,54.8,58.2,65.9,73.2,77.4,77.2,78.9,80.6,80.9,79.6,78.8,77.8,76.8,72.0,66.9,64.7,63.5,62.2,61.9,68.0,80.9,13
,DOWNTOWN,59.6,58.1,57.2,56.8,56.1,56.0,59.2,64.8,68.6,73.0,75.5,77.2,78.1,77.5,77.9,77.5,78.2,77.3,72.6,71.3,68.4,67.7,66.0,64.4,68.3,78.2,16
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,55.1,53.3,52.0,50.6,49.9,49.5,53.4,61.5,69.2,76.4,82.2,85.0,85.1,84.3,84.2,82.0,82.4,81.2,77.6,73.1,69.0,66.2,63.6,61.9,68.7,85.1,12
,KEARNY MESA,59.3,58.1,57.8,57.5,55.3,57.8,61.9,68.9,75.1,81.0,82.1,84.0,84.3,82.5,82.4,80.9,79.0,76.5,69.5,67.9,66.4,63.9,62.2,61.5,69.8,84.3,12
,OTAY MESA,59.8,59.3,58.4,58.4,58.1,57.2,59.6,65.3,72.0,79.3,83.8,83.6,84.8,85.0,82.8,79.1,78.4,75.5,72.0,68.9,68.1,66.2,64.1,64.8,70.2,85.0,13
,PENDLETON,56.4,55.3,55.1,53.6,53.2,52.7,55.4,61.5,62.2,63.0,63.9,63.8,65.3,66.3,66.8,68.0,67.6,66.7,66.5,64.2,62.2,62.3,61.7,59.4,61.4,68.0,15
17 RELHUM,ALPINE,33,33,31,33,31,29,26,26,20,19,17,16,14,14,15,16,15,17,21,23,24,23,26,24,23,33,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,53,53,51,51,55,50,45,35,28,23,26,20,19,20,22,23,22,26,39,38,39,45,47,47,37,55,04
18 BARPRESS,KEARNY MESA,749,749,749,749,749,749,750,750,750,750,750,750,750,750,749,749,749,749,749,749,750,750,750,750,750,750,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,13,173,405,616,785,904,969,965,896,764,578,355,120,0,-3,-3,-3,-3,-3,313,969,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
