Current Date:,5/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.056,.057,.057,.058,.059,.06,.061,.062,.063,.065,.065,.065,.065,.065,.065,.065,.064,.064,.063,.062,.061,.061,.06,.06,0.061,0.065,09
,CHULA VISTA,.032,.036,.04,.043,.045,.049,.053,.056,.059,.06,.061,.059,.054,.048,.041,.038,.037,.034,.03,.03,.03,.031,.031,.031,0.042,0.061,10
,DEL_MAR,.054,.056,.056,.054,.054,.056,.058,.06,.061,.063,.065,.065,.064,.062,.06,.058,.056,.054,.05,.047,.046,.045,.045,.044,0.055,0.065,10
,DOWNTOWN,.026,.035,.039,.042,.048,.052,.058,.062,.065,.066,.067,.065,.062,.058,.053,.046,.038,.03,.023,.018,.014,.009,.006,.011,0.041,0.067,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.046,.052,.054,.055,.057,.058,.06,.061,.063,.064,.065,.064,.064,.063,.062,.059,.055,.049,.044,.042,.039,.036,.036,.039,0.053,0.065,10
,KEARNY MESA,.052,.052,.054,.055,.057,.059,.061,.062,.064,.065,.065,.064,.062,.057,.055,.054,.052,.05,.049,.047,.047,.048,.045,.044,0.055,0.065,09
,OTAY MESA,.019,.023,.028,.032,.036,.039,.044,.048,.051,.051,.05,.051,.049,.047,.044,.042,.037,.032,.028,.024,.022,.018,.016,.017,0.035,0.051,08
,PENDLETON,.028,.031,.035,.038,.041,.045,.052,.058,.061,.063,.063,.062,.058,.054,.05,.047,.043,.04,.036,.034,.035,.035,.035,.034,0.044,0.063,09
