Current Date:,4/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.041,,,,,.048,.052,.055,.056,.054,.053,.051,.048,.045,.044,.043,.042,.042,.042,.042,.043,.043,.043,.044,0.046,0.056,08
,CHULA VISTA,.012,.016,.021,.025,.027,.031,.034,.036,.037,.036,.035,.034,.034,.033,.033,.032,.032,.032,.032,.033,.033,.034,.036,.037,0.031,0.037,08
,DEL_MAR,.03,.031,.032,.034,.035,.037,.04,.042,.043,.042,.042,.041,.041,.041,.041,.04,.041,.041,.042,.043,.044,.045,.046,.048,0.04,0.048,23
,DOWNTOWN,.028,.032,.034,.036,.037,.039,.041,.044,.044,.042,.041,.04,.04,.04,.04,.039,.039,.039,.039,.039,.04,.042,.044,.045,0.039,0.045,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.029,.033,.037,.039,.042,.045,.048,.05,.05,.049,.048,.046,.044,.043,.041,.041,.04,.04,.04,.04,.041,.041,.042,.043,0.042,0.05,07
,KEARNY MESA,.022,,,.031,.033,.039,.041,.043,.043,.043,.042,.041,.04,.04,.039,.038,.038,.038,.038,.037,.038,.039,.041,.042,0.038,0.043,07
,OTAY MESA,.011,.013,.016,.019,.021,.024,.027,.029,.029,.028,.026,.023,.023,.023,.022,.023,.023,.024,.025,.027,.029,.031,.032,.032,0.024,0.032,22
,PENDLETON,.019,.023,.027,.03,.031,.035,.038,.041,.042,.041,.041,.04,.04,.04,.04,.04,.04,.041,.041,,,,,,0.036,0.042,08
