Current Date:,4/25/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,.047,.048,.05,.052,.055,.058,.062,.065,.068,.068,.067,.064,.06,.056,.052,.049,.048,.046,.046,.046,.046,.044,.042,0.053,0.068,09
,CHULA VISTA,.014,.017,.021,.026,.028,.032,.037,.041,.041,.041,.04,.039,.037,.036,.034,.032,.03,.027,.024,.021,.02,.016,.012,.011,0.028,0.041,07
,DEL_MAR,.033,.034,.036,.035,.038,.042,.045,.049,.051,.05,.049,.048,.047,.046,.044,.041,.038,.037,.035,.035,.034,.031,.029,.028,0.039,0.051,08
,DOWNTOWN,.017,.018,.023,.026,.031,.037,.042,.047,.048,.047,.046,.045,.043,.043,.042,.042,.041,.039,.038,.038,.038,.036,.032,.029,0.037,0.048,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,.061,.062,.063,.065,.067,.065,.063,.06,.055,.05,.046,.041,.036,.034,.032,.029,.027,.027,0.049,0.067,10
,KEARNY MESA,.019,.02,.023,.027,.032,.038,.045,.05,.052,.053,.054,.052,.048,.045,.04,.036,.032,.029,.025,.023,.021,.017,.017,.019,0.034,0.054,10
,OTAY MESA,.007,.008,.01,.015,.019,.024,.029,.034,.037,.038,.038,.036,.033,.03,.028,.026,.024,.022,.02,.018,.017,.015,.013,.011,0.023,0.038,09
,PENDLETON,.021,,,.023,.03,.036,.043,.049,.052,.051,.051,.05,.047,.046,.044,.04,.037,.034,.03,.028,.027,.023,.019,.018,0.036,0.052,08
