Current Date:,4/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.031,.033,.036,.04,.043,.045,.05,.054,.057,.06,.062,.062,.06,.056,.051,.047,.045,.044,.043,.044,.045,.046,.051,.053,0.048,0.062,10
,CHULA VISTA,.026,.026,.027,.029,.03,.031,.033,.034,.035,.036,.036,.035,.034,.033,.032,.031,.031,.029,.028,.028,.027,.027,.025,.024,0.03,0.036,09
,DEL_MAR,.031,.033,.035,.038,.04,.041,.042,.043,.045,.045,.045,.044,.043,.042,.041,.04,.038,.037,.036,.036,.035,.034,.033,.033,0.038,0.045,08
,DOWNTOWN,.035,.034,.034,.036,.037,.039,.04,.041,.043,.044,.044,.043,.042,.041,.04,.038,.037,.037,.036,.036,.035,.033,.03,.028,0.037,0.044,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.013,.016,.02,.024,.029,.034,.041,.046,.05,.053,.054,.054,.052,.05,.046,.043,.038,.033,.029,.026,.024,.02,.016,.013,0.034,0.054,10
,KEARNY MESA,.021,.023,.026,.028,.032,.036,.041,.044,.047,.049,.049,.047,.045,.042,.04,.037,.034,.03,.027,.026,.026,.024,.021,.02,0.033,0.049,09
,OTAY MESA,.02,.02,.02,.022,.024,.027,.029,.031,.033,.035,.035,.033,.031,.03,.028,.027,.025,.023,.022,.022,.021,.02,.018,.017,0.025,0.035,09
,PENDLETON,.022,.025,.027,.029,.032,.035,.039,.041,.042,.043,.043,.042,.042,.041,.041,.04,.039,.038,.038,.038,.037,.035,.035,.035,0.036,0.043,09
