Current Date:,4/22/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.052,.060,C,C,.058,.051,.047,.046,.052,.053,.066,.069,.070,.070,.066,.065,.060,.043,.037,.030,.024,.022,.031,.051,.070,13
,CHULA VISTA,.024,.027,.026,C,.025,.022,.016,.014,.018,.019,.030,.038,.038,.041,.042,.042,.040,.041,.039,.039,.038,.036,.035,.033,.031,.042,14
,DEL_MAR,.036,.036,.035,.032,.031,.035,.038,.035,.039,.046,.048,.047,M,.046,.053,.058,.052,.053,.051,.052,.048,.048,.048,.050,.044,.058,15
,DOWNTOWN,.036,.033,C,C,.026,.019,.021,.019,.020,.027,.036,.050,.047,.051,.058,.049,.046,.048,.045,.050,.050,.046,.048,.052,.039,.058,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.017,.016,C,C,.008,.004,.011,.016,.018,.034,.047,.056,.057,.055,.058,.063,.058,.049,.048,.046,.044,.043,.045,.044,.038,.063,15
,KEARNY MESA,.018,.019,C,C,.019,.020,.023,.022,.026,.036,.045,.046,.048,.048,.050,.054,.050,.048,.048,.046,.043,.040,.037,.040,.037,.054,15
,OTAY MESA,.019,.020,.019,.017,.014,.013,.013,.014,.013,.021,.028,.031,.035,.035,.036,.037,.034,.028,.027,.032,.033,.032,.032,.026,.025,.037,15
,PENDLETON,.037,.038,C,C,.028,.039,.033,<,,,,,<,.050,.052,.045,.045,.046,.046,.051,.051,.051,.048,.049,.044,.052,14
02 NOX,ALPINE,.002,.003,.002,C,C,.003,.010,.014,.017,.007,.008,.005,.007,.008,.006,.005,.004,.008,.014,.011,.013,.015,.013,.009,.008,.017,08
,CHULA VISTA,.004,.003,.004,C,.005,.007,.014,.019,.014,.022,.012,.005,.004,.003,.004,.004,.003,.003,.003,.003,.003,.003,.003,.004,.006,.022,09
,DOWNTOWN,.008,.011,C,C,.013,.020,.013,.018,.032,.032,.033,.008,.010,.004,.007,.016,.009,.011,.011,.006,.004,.008,.007,.005,.013,.033,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,.007,C,C,.013,.023,.015,.016,.029,.017,.014,.010,.008,.007,.006,.006,.006,.008,.006,.006,.006,.005,.003,.003,.010,.029,08
,KEARNY MESA,.009,.008,C,C,.008,.008,.008,.010,.011,.008,.008,.009,.006,.004,.003,.004,.006,.004,.002,.002,.003,.005,.007,.005,.006,.011,08
,OTAY MESA,.011,.009,.012,.011,.015,.014,.020,.017,.034,.030,.025,.025,.022,.015,.016,.017,.017,.021,.018,.010,.009,.008,.007,.010,.016,.034,08
,PENDLETON,.001,.001,C,C,.005,.001,.006,<,,,,,<,.000,.003,.015,.031,.036,.036,.003,.012,.004,.029,.015,.012,.036,17
03 NO2,ALPINE,.002,.003,.002,C,C,.003,.008,.010,.013,.005,.006,.004,.006,.007,.005,.004,.004,.006,.014,.011,.013,.015,.013,.009,.007,.015,21
,CHULA VISTA,.004,.003,.004,C,.005,.007,.012,.012,.009,.013,.009,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.004,.005,.013,09
,DOWNTOWN,.007,.010,C,C,.012,.017,.011,.013,.016,.016,.018,.006,.007,.003,.005,.011,.007,.010,.010,.005,.004,.008,.007,.004,.009,.018,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.007,.007,C,C,.011,.016,.012,.011,.016,.012,.011,.008,.007,.006,.006,.006,.006,.008,.006,.006,.006,.005,.004,.003,.008,.016,05
,KEARNY MESA,.010,.009,C,C,.008,.008,.007,.008,.007,.006,.007,.007,.005,.003,.003,.003,.005,.004,.003,.003,.004,.005,.008,.006,.006,.010,00
,OTAY MESA,.009,.007,.009,.008,.010,.010,.012,.011,.018,.017,.017,.017,.015,.010,.010,.012,.012,.016,.014,.008,.007,.007,.006,.009,.011,.018,08
,PENDLETON,.002,.002,C,C,.006,.002,.005,<,,,,,<,.001,.003,.010,.019,.025,.026,.003,.009,.003,.022,.011,.009,.026,18
04 NO,ALPINE,.000,.000,.000,C,C,.000,.002,.004,.005,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.005,08
,CHULA VISTA,.000,.000,.000,C,.000,.000,.002,.007,.005,.009,.004,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.009,09
,DOWNTOWN,.001,.001,C,C,.001,.003,.002,.005,.015,.016,.015,.002,.003,.001,.002,.005,.002,.001,.001,.000,.000,.001,.001,.000,.004,.016,09
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.002,.006,.003,.005,.012,.005,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.002,.012,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.003,.004,.002,.002,.002,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,OTAY MESA,.002,.002,.003,.004,.005,.004,.008,.007,.017,.013,.009,.009,.007,.006,.006,.005,.005,.006,.005,.003,.002,.002,.001,.002,.006,.017,08
,PENDLETON,-.001,-.001,C,C,-.001,-.001,.000,<,,,,,<,-.001,.000,.005,.012,.011,.010,.000,.003,.001,.008,.004,.003,.012,16
06 CO,DOWNTOWN,.3,.3,C,C,.4,.4,.4,.5,.6,.5,.5,.4,.4,.4,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.4,.6,08
,ESCONDIDO,.3,.3,C,C,.4,.5,.4,.4,.5,.4,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.3,.2,.2,.3,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,25,25,25,24,25,25,00
,DEL_MAR,24,24,23,23,23,23,23,23,23,24,25,26,26,26,26,26,26,25,25,25,25,25,25,24,25,26,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,25,25,24,24,24,23,23,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,25,00
,OTAY MESA,24,25,25,25,25,25,25,25,22,22,23,23,23,23,23,22,22,22,22,23,24,25,25,23,24,25,01
,PENDLETON,26,26,26,26,26,26,26,<,,,,,<,24,24,25,25,25,26,26,26,26,26,26,26,26,00
11 PM25,ALPINE,20.0,8.8,6.9,8.1,10.6,11.8,12.6,9.8,7.4,9.6,16.5,13.5,13.0,18.0,19.5,17.7,12.8,15.5,17.5,18.0,17.2,15.0,19.0,15.5,13.9,20.0,00
,DOWNTOWN,11.0,11.5,14.4,16.4,17.5,17.2,18.7,24.0,24.5,22.3,20.1,13.2,17.7,13.7,14.5,16.0,20.9,16.2,14.2,11.7,13.7,11.7,13.7,15.0,16.2,24.5,08
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,9.5,11.8,8.0,8.0,11.1,9.0,7.1,M,M,M,M,M,M,39.3,13.5,13.1,17.8,16.0,16.3,19.5,18.1,16.5,12.8,17.1,14.6,39.3,13
,PENDLETON,6.6,5.9,6.6,9.8,11.5,11.7,17.6,<,,,,,<,6.6,17.9,23.5,28.6,21.0,25.0,12.7,21.1,18.9,25.0,19.1,16.0,28.6,16
11_CoPM2.5,ESCONDIDO,10.8,11.5,9.6,5.5,5.5,6.7,7.9,M,M,M,M,M,M,22.1,17.2,13.2,13.5,15.7,17.7,10.1,16.4,12.2,12.5,14.7,12.3,22.1,13
12 VWDR,ALPINE,73,64,47,43,74,355,295,258,246,297,281,259,263,275,272,296,282,299,312,37,300,304,62,78,211,355,05
,CHULA VISTA,243,270,18,16,305,316,338,31,250,257,251,251,248,258,250,251,252,248,260,276,216,185,194,236,226,338,06
,DEL_MAR,245,234,220,57,53,285,325,312,288,275,266,267,279,292,292,261,243,241,223,185,230,220,222,234,240,325,06
,DOWNTOWN,234,207,216,177,298,273,343,10,259,254,266,270,275,280,262,237,220,214,215,195,178,194,216,220,230,343,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,306,314,353,331,316,298,270,114,255,252,249,259,272,267,269,263,265,268,276,285,235,234,164,200,263,353,02
,KEARNY MESA,354,58,44,357,249,303,0,338,320,337,288,254,271,292,308,281,246,252,273,155,149,203,152,259,239,357,03
,OTAY MESA,295,339,329,338,331,348,337,344,224,293,270,280,279,282,294,282,263,283,299,282,294,277,5,291,286,348,05
,PENDLETON,200,161,169,96,309,256,8,<,,,,,<,267,255,230,222,226,197,158,180,163,207,181,194,309,04
13 SIGTHETA,ALPINE,33,37,46,49,17,57,30,45,32,24,32,33,33,26,31,26,27,24,25,25,60,30,38,50,35,60,20
,CHULA VISTA,29,44,43,50,56,31,29,45,53,25,24,21,22,20,24,25,22,23,22,55,44,36,30,63,35,63,23
,DEL_MAR,39,40,23,42,52,27,31,44,22,24,19,21,21,18,30,23,15,17,25,30,29,36,29,18,28,52,04
,DOWNTOWN,20,25,32,40,48,32,25,53,43,23,22,17,19,23,26,22,18,18,23,35,32,30,18,22,28,53,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,39,42,29,55,31,71,61,55,43,43,49,36,23,23,29,24,29,22,28,40,44,30,34,40,38,71,05
,KEARNY MESA,44,41,62,39,25,18,19,36,27,32,35,19,17,16,26,34,14,12,12,28,33,42,22,27,28,62,02
,OTAY MESA,49,18,19,28,35,21,21,36,43,35,38,23,25,22,25,24,24,22,19,23,37,45,43,42,30,49,00
,PENDLETON,19,22,20,34,33,35,33,<,,,,,<,11,14,18,16,17,24,22,23,31,26,31,24,35,05
14 VWSP,ALPINE,1.2,1.0,.5,.3,1.0,.5,.9,1.2,2.3,3.9,3.8,5.0,5.5,6.6,5.9,5.0,4.2,3.7,2.9,.8,.4,.7,.6,.6,2.4,6.6,13
,CHULA VISTA,1.0,1.1,.7,.9,.9,2.0,2.6,2.0,1.8,4.7,5.7,6.3,7.5,7.6,5.2,5.2,5.1,4.2,4.0,.9,1.2,1.7,2.1,1.5,3.2,7.6,13
,DEL_MAR,1.1,1.1,2.0,.2,.5,2.0,1.7,1.3,3.4,3.7,4.6,4.7,5.7,5.7,3.5,4.0,5.2,5.3,3.6,1.2,1.9,1.7,2.2,3.7,2.9,5.7,12
,DOWNTOWN,3.1,2.4,1.3,1.8,1.0,2.4,3.4,1.7,4.5,5.2,6.3,6.0,7.5,6.9,5.4,5.8,6.7,5.3,4.3,2.1,2.0,2.4,3.8,3.3,3.9,7.5,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.6,.7,.4,.5,.6,.9,.4,1.9,2.1,2.2,4.4,6.8,7.7,5.2,4.5,4.8,6.7,3.8,1.3,.7,1.7,1.7,1.9,2.6,7.7,13
,KEARNY MESA,.6,.7,.5,1.2,1.3,2.5,4.3,2.3,4.0,3.6,3.7,8.7,10.2,10.6,6.3,3.6,8.4,8.2,5.5,1.1,2.1,1.5,3.5,3.6,4.1,10.6,13
,OTAY MESA,.7,2.7,3.1,2.2,1.4,2.3,3.4,2.1,.4,3.5,3.8,6.8,7.0,8.2,6.5,5.3,5.3,5.5,6.7,3.5,1.7,.6,1.3,1.3,3.6,8.2,13
,PENDLETON,2.3,2.3,2.8,1.7,1.5,2.0,.8,<,,,,,<,8.5,6.0,5.8,6.3,5.0,3.4,3.3,2.9,2.3,3.0,2.8,3.5,8.5,13
15 SWSP,ALPINE,1.3,1.2,.7,.4,1.0,.8,1.0,1.4,2.7,4.3,4.4,5.8,6.5,7.3,6.8,5.5,4.6,4.0,3.2,1.3,.6,1.0,.9,.9,2.8,7.3,13
,CHULA VISTA,1.2,1.9,1.7,1.5,1.4,2.3,3.0,2.5,2.5,5.2,6.1,6.7,8.1,8.1,5.6,5.6,5.5,4.6,4.4,1.4,1.9,2.2,2.5,2.1,3.7,8.1,12
,DEL_MAR,1.2,1.6,2.2,1.7,1.7,2.2,2.1,2.0,3.7,4.0,4.9,5.0,6.1,5.9,3.8,4.3,5.4,5.5,4.1,2.6,2.4,2.0,2.6,3.9,3.4,6.1,12
,DOWNTOWN,3.4,2.6,1.6,2.1,1.5,2.7,3.8,2.5,5.2,5.6,6.7,6.2,7.9,7.5,5.9,6.8,7.1,5.6,4.6,2.8,2.4,2.7,4.1,3.5,4.4,7.9,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.7,.8,.5,.6,1.0,1.3,1.5,2.4,2.7,2.9,5.0,7.3,8.3,5.8,4.8,5.3,7.1,4.2,1.8,1.1,2.0,2.0,2.3,3.0,8.3,13
,KEARNY MESA,1.0,1.1,1.0,1.4,1.7,2.8,4.7,3.1,4.5,4.3,5.3,9.2,10.9,11.0,6.9,4.2,8.7,8.4,5.8,2.5,2.5,1.9,3.6,4.3,4.6,11.0,13
,OTAY MESA,1.8,2.9,3.3,2.5,1.9,2.4,3.8,2.7,1.9,4.3,4.6,7.3,7.7,8.8,7.1,6.0,5.8,5.8,7.1,3.8,2.1,1.7,1.9,1.8,4.1,8.8,13
,PENDLETON,2.5,2.6,3.1,2.3,2.1,2.3,2.3,<,,,,,<,8.7,6.2,6.1,6.6,5.3,3.8,3.5,3.2,2.6,3.3,3.2,3.9,8.7,13
16 AMBTEMP,ALPINE,63.7,62.2,64.3,64.0,65.2,65.8,65.3,69.3,73.7,74.8,75.5,78.4,79.4,78.5,75.1,74.8,74.3,72.1,63.8,59.8,59.9,57.6,57.4,58.5,68.1,79.4,12
,CHULA VISTA,59.4,59.2,58.9,58.6,58.4,58.5,59.4,60.3,64.4,67.3,67.7,67.1,67.0,65.3,65.9,66.6,64.2,61.6,60.8,60.4,60.4,60.2,59.8,59.8,62.1,67.7,10
,DOWNTOWN,60.5,59.9,59.5,59.5,59.8,60.1,60.4,61.6,63.9,66.3,68.1,67.9,67.9,66.8,67.2,66.5,63.7,61.6,61.5,61.2,60.8,60.4,60.3,59.8,62.7,68.1,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,58.7,57.7,56.9,55.7,55.1,54.5,55.5,57.2,64.3,71.4,76.9,82.0,79.9,74.9,74.4,76.9,77.4,68.9,62.2,60.9,60.3,60.0,59.4,58.9,65.0,82.0,11
,KEARNY MESA,57.6,57.9,58.5,58.3,57.9,58.3,58.4,59.8,64.8,70.1,76.2,77.4,76.3,70.2,70.4,72.8,70.7,64.5,60.9,61.0,61.4,61.3,61.5,60.8,64.5,77.4,11
,OTAY MESA,58.4,57.2,56.9,56.2,56.0,55.6,56.3,56.9,61.8,69.2,74.3,75.0,74.2,70.2,68.3,69.0,68.8,64.7,60.2,59.0,59.0,59.3,59.4,59.7,62.7,75.0,11
,PENDLETON,61.3,61.0,60.6,60.6,60.1,59.7,60.2,<,,,,,<,63.8,63.8,64.2,63.0,62.3,62.1,61.3,61.4,60.8,60.9,60.3,61.5,64.2,15
17 RELHUM,ALPINE,59,59,53,52,46,41,47,40,34,37,42,34,34,39,46,43,42,49,76,86,85,91,90,86,55,91,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,95,95,96,97,98,98,98,95,79,65,52,54,56,67,67,60,66,81,90,90,89,89,88,89,81,98,04
18 BARPRESS,KEARNY MESA,749,749,749,748,748,749,749,749,749,749,749,748,748,748,748,747,747,747,748,748,748,748,748,748,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-2,-3,-3,-3,8,66,247,639,803,910,967,961,892,760,580,352,123,1,-3,-3,-3,-3,-3,303,967,11
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
