Current Date:,4/11/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.059,.061,.060,C,C,.060,.055,.042,.051,.054,.056,.056,.064,.062,.063,.060,.057,.051,.050,.046,.050,.047,.050,.050,.054,.064,12
,CHULA VISTA,.008,.004,.003,C,.002,.000,.003,.012,.028,M,M,.040,.051,.051,.045,.043,.041,.038,.029,.025,.015,.010,.000,.007,.021,.051,12
,DEL_MAR,.029,.032,.031,.026,.015,.011,.007,.019,.025,.037,.044,.049,.051,.053,.046,.040,.044,.043,.046,.039,.033,.025,.027,.016,.032,.053,13
,DOWNTOWN,.020,C,C,.013,.002,.002,.004,.009,.013,.021,.030,M,M,.048,.038,.028,.026,.024,.033,.021,.008,.011,.004,.019,.018,.048,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.008,C,C,.008,.002,.001,.003,.008,.023,.043,.050,.049,M,.061,.056,.055,.053,.043,.030,.026,.014,.009,.006,.014,.026,.061,13
,KEARNY MESA,.028,C,C,.007,.007,.003,.007,.013,.027,.039,.044,.045,.060,.067,.064,.063,.062,.047,.035,.025,.014,.014,.007,.012,.031,.067,13
,OTAY MESA,.008,.013,.000,.000,.000,.001,.001,M,.015,.022,M,M,M,.045,.048,.038,.029,.019,.010,.012,.004,.000,.005,.000,.013,.048,14
,PENDLETON,.014,C,C,.010,.009,.005,.010,.016,.023,.031,M,M,.033,.034,.039,.041,.047,.054,.052,.051,.034,.019,.015,.019,.027,.054,17
02 NOX,ALPINE,.001,.001,.001,C,C,.002,.002,.014,.011,.009,.003,.002,.005,.010,.008,.005,.008,.017,.013,.013,.008,.008,.005,.004,.007,.017,17
,CHULA VISTA,.031,.030,.028,C,.031,.073,.098,.051,.025,M,M,.014,.010,.012,.011,.008,.009,.008,.010,.009,.019,.021,.040,.025,.027,.098,06
,DOWNTOWN,.025,C,C,.026,.060,.085,.107,.089,.070,.052,.039,M,M,.030,.035,.057,.046,.033,.016,.024,.039,.035,.041,.022,.047,.107,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.026,C,C,.020,.037,.072,.120,.101,.054,.020,.021,.018,M,.013,.013,.010,.011,.017,.023,.021,.029,.031,.034,.019,.034,.120,06
,KEARNY MESA,.021,C,C,.041,.043,.083,.077,.082,.047,.026,.020,.013,.012,.009,.008,.009,.010,.013,.016,.020,.028,.023,.030,.024,.030,.083,05
,OTAY MESA,.050,.030,.085,.085,.214,.281,.216,M,.096,.094,M,M,M,.027,.026,.034,.034,.035,.052,.050,.054,.069,.050,.096,.084,.281,05
,PENDLETON,.014,C,C,.021,.028,.032,.028,.020,.024,.016,M,M,.015,.017,.014,.023,.009,.003,.001,.001,.010,.016,.021,.014,.016,.032,05
03 NO2,ALPINE,.001,.001,.001,C,C,.002,.002,.011,.008,.007,.002,.002,.004,.008,.007,.005,.007,.016,.013,.014,.009,.008,.005,.004,.006,.016,17
,CHULA VISTA,.027,.027,.026,C,.027,.031,.033,.026,.017,M,M,.011,.009,.011,.009,.007,.008,.007,.009,.009,.019,.021,.031,.022,.018,.033,06
,DOWNTOWN,.025,C,C,.023,.033,.035,.038,.036,.032,.028,.025,M,M,.023,.025,.039,.036,.029,.015,.023,.036,.033,.038,.021,.030,.039,15
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.025,C,C,.019,.025,.028,.034,.041,.034,.015,.017,.015,M,.011,.012,.009,.010,.017,.023,.021,.028,.030,.030,.019,.022,.041,07
,KEARNY MESA,.020,C,C,.035,.038,.039,.037,.039,.032,.019,.015,.011,.010,.008,.008,.008,.010,.013,.016,.020,.027,.022,.028,.023,.022,.039,05
,OTAY MESA,.036,.028,.050,.049,.058,.069,.063,M,.050,.060,M,M,M,.021,.021,.026,.027,.030,.044,.042,.044,.048,.042,.050,.043,.069,05
,PENDLETON,.015,C,C,.017,.022,.026,.020,.014,.014,.010,M,M,.011,.012,.011,.013,.008,.004,.002,.002,.011,.016,.019,.014,.013,.026,05
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.004,.003,.002,.001,.001,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,07
,CHULA VISTA,.004,.003,.001,C,.004,.042,.065,.025,.008,M,M,.003,.001,.002,.002,.001,.001,.000,.000,.000,.000,.000,.009,.002,.008,.065,06
,DOWNTOWN,.000,C,C,.003,.026,.049,.069,.052,.038,.024,.014,M,M,.007,.010,.018,.010,.004,.001,.000,.002,.002,.003,.001,.017,.069,06
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.001,C,C,.001,.012,.044,.086,.059,.020,.005,.004,.003,M,.001,.001,.001,.001,.000,.000,.000,.001,.001,.004,.000,.012,.086,06
,KEARNY MESA,.001,C,C,.007,.006,.044,.040,.043,.016,.006,.004,.002,.002,.001,.001,.001,.000,.000,.000,.000,.001,.001,.002,.001,.008,.044,05
,OTAY MESA,.014,.002,.035,.036,.156,.213,.154,M,.047,.035,M,M,M,.007,.006,.008,.007,.006,.009,.008,.011,.022,.008,.046,.042,.213,05
,PENDLETON,-.001,C,C,.004,.006,.006,.008,.006,.010,.007,M,M,.004,.005,.003,.010,.001,-.001,-.001,-.001,-.001,.000,.002,.000,.003,.010,08
06 CO,DOWNTOWN,.4,C,C,.4,.7,1.1,1.4,.8,.7,.6,.5,M,M,.4,.4,.4,.3,.4,.4,.5,.6,.5,.6,.4,.6,1.4,06
,ESCONDIDO,.5,C,C,.5,.7,1.2,1.9,1.5,.8,.4,.4,.4,M,.4,.3,.3,.3,.4,.5,.4,.5,.6,.6,.4,.6,1.9,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,25,25,25,25,25,25,00
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,DEL_MAR,23,23,23,23,23,23,23,23,23,24,25,26,26,26,26,26,25,25,25,25,24,24,23,23,24,26,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,26,26,26,25,25,26,26,25,25,25,24,24,24,24,24,24,24,24,24,25,24,25,25,25,26,01
,KEARNY MESA,25,25,25,24,24,24,24,25,25,M,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,22,23,24,24,24,24,25,23,23,23,24,26,27,26,25,24,23,23,22,22,24,23,23,24,24,27,12
,PENDLETON,26,26,26,26,25,25,25,25,25,25,24,24,24,24,25,25,25,25,26,26,27,27,27,26,25,27,20
11 PM25,ALPINE,1.7,3.0,1.5,2.2,4.4,4.2,5.6,4.9,4.2,4.9,4.2,2.7,1.5,<,<,<,<,<,<,<,<,<,<,<,3.4,5.6,06
,DOWNTOWN,7.8,9.7,11.0,11.4,13.0,12.4,11.9,19.1,19.1,19.9,11.2,13.5,18.9,14.5,M,<,12.0,8.0,4.6,8.8,15.9,22.3,17.2,16.7,13.5,22.3,21
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,13.8,10.6,8.5,18.5,14.8,15.5,17.1,16.0,21.0,10.7,9.5,11.2,11.8,10.9,16.0,11.1,8.7,8.0,9.0,10.2,11.6,17.5,12.6,12.6,12.8,21.0,08
,PENDLETON,12.2,12.7,19.4,14.2,13.9,11.9,8.8,7.6,17.7,8.8,10.4,M,M,12.2,13.4,18.1,18.4,12.9,13.7,14.2,12.5,16.7,17.2,14.9,13.7,19.4,02
11_CoPM2.5,ESCONDIDO,9.4,6.2,7.9,9.4,7.2,5.7,9.1,10.3,7.4,2.0,.5,7.9,6.7,4.0,5.5,2.7,-3.3,25.1,12.5,8.4,6.7,6.4,5.5,6.0,7.0,25.1,17
12 VWDR,ALPINE,76,353,80,61,54,85,80,144,206,248,289,268,257,264,281,289,266,270,286,59,345,52,72,79,186,353,01
,CHULA VISTA,56,121,108,77,59,70,57,355,327,276,258,245,255,257,250,247,241,217,207,165,229,128,264,269,197,355,07
,DEL_MAR,72,33,33,58,45,181,282,331,315,311,302,299,298,307,309,293,319,323,334,0,11,35,296,229,209,334,18
,DOWNTOWN,12,20,27,43,54,27,37,252,252,270,282,276,285,278,279,277,279,265,265,275,336,234,185,260,199,336,20
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,55,75,21,65,1,52,316,6,248,249,266,258,269,266,281,272,273,256,271,277,344,35,69,31,177,344,20
,KEARNY MESA,47,335,324,37,360,10,77,330,325,M,313,296,309,326,319,300,312,298,281,312,358,323,345,288,271,360,04
,OTAY MESA,340,34,99,97,121,104,110,127,138,328,260,291,303,304,299,290,270,260,281,278,15,348,91,288,212,348,21
,PENDLETON,79,34,42,38,3,8,3,320,271,270,273,282,281,277,274,271,268,242,268,269,45,16,4,2,160,320,07
13 SIGTHETA,ALPINE,20,38,14,16,31,13,15,48,46,45,44,29,33,26,27,25,24,24,58,41,46,31,20,19,31,58,18
,CHULA VISTA,47,25,34,24,29,27,55,23,50,26,20,23,21,21,23,21,22,21,18,33,50,52,39,72,32,72,23
,DEL_MAR,19,11,13,35,47,43,48,21,20,23,22,23,23,24,24,23,24,25,20,42,35,46,45,79,31,79,23
,DOWNTOWN,49,13,21,15,18,22,36,30,27,21,10,16,16,17,18,15,17,17,17,35,34,30,36,49,24,49,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,29,43,37,43,33,19,34,55,30,42,46,24,24,23,36,27,24,18,27,26,38,26,22,57,33,57,23
,KEARNY MESA,44,14,19,13,15,29,41,16,27,M,18,18,14,16,13,13,12,10,6,12,13,13,18,22,18,44,00
,OTAY MESA,16,23,17,66,42,22,28,22,48,61,29,20,18,18,20,20,24,25,20,26,40,34,34,46,30,66,03
,PENDLETON,32,14,10,11,13,12,11,23,13,13,14,15,15,14,14,14,16,22,19,42,28,23,14,20,18,42,19
14 VWSP,ALPINE,1.3,.6,.9,1.0,.9,1.3,1.4,.4,1.3,2.2,2.6,4.6,4.7,4.6,4.3,4.4,4.0,2.3,.2,.5,.5,.6,1.4,1.3,2.0,4.7,12
,CHULA VISTA,.5,.9,.7,.7,.3,.3,.4,1.7,1.7,3.1,5.1,4.6,4.8,4.4,5.0,4.6,3.6,2.9,2.7,1.4,.2,.2,.2,1.6,2.2,5.1,10
,DEL_MAR,.9,1.7,1.5,1.4,.7,.5,.5,3.0,4.5,4.4,4.8,4.3,4.1,4.4,3.9,3.4,2.4,1.6,2.2,1.2,1.8,.9,.3,.7,2.3,4.8,10
,DOWNTOWN,.9,2.2,1.5,1.8,1.2,.8,.4,2.0,2.9,4.5,7.2,5.9,6.0,6.0,6.1,6.3,5.3,3.8,3.2,1.3,.4,.6,.5,2.3,3.0,7.2,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.5,.8,.4,.4,.1,.4,.2,.3,1.2,1.8,2.2,4.6,5.1,5.4,3.1,4.3,3.9,3.6,1.6,1.6,.5,.9,1.0,.7,1.9,5.4,13
,KEARNY MESA,2.0,4.2,2.7,2.7,1.5,1.4,1.0,3.6,3.5,M,6.2,7.3,7.9,6.5,8.3,8.1,7.3,4.5,4.3,4.0,4.0,3.7,3.3,3.6,4.4,8.3,14
,OTAY MESA,2.1,1.0,2.2,.8,.8,1.7,1.5,3.3,1.8,.8,4.0,6.9,7.4,7.1,6.5,6.2,4.1,2.7,2.2,1.5,.5,1.1,.7,1.1,2.8,7.4,12
,PENDLETON,.9,2.3,3.0,4.1,3.2,3.1,2.8,2.7,3.5,4.4,5.4,7.1,6.7,5.6,4.5,4.6,4.2,2.4,1.6,.8,1.2,2.3,2.7,2.8,3.4,7.1,11
15 SWSP,ALPINE,1.4,.9,1.0,1.1,1.2,1.3,1.5,.6,1.8,2.9,3.3,5.2,5.7,5.2,4.7,4.8,4.3,2.5,.9,.8,.8,.7,1.5,1.4,2.3,5.7,12
,CHULA VISTA,.6,1.0,.8,.7,.4,.3,.6,2.0,2.3,3.3,5.5,4.9,5.1,4.7,5.4,4.9,3.9,3.2,2.9,1.7,1.5,.4,.8,2.9,2.5,5.5,10
,DEL_MAR,1.1,1.7,1.6,1.5,1.2,.6,.6,3.1,4.8,4.7,5.1,4.6,4.4,4.8,4.2,3.7,2.7,1.7,2.4,1.7,2.2,1.2,.6,2.2,2.6,5.1,10
,DOWNTOWN,1.0,2.2,1.6,1.9,1.3,.9,.9,2.2,3.2,4.8,7.3,6.2,6.3,6.4,6.5,6.5,5.5,4.0,3.3,1.8,2.1,.7,.9,3.0,3.4,7.3,10
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.9,.7,.8,.3,.5,.3,.5,1.3,2.1,2.8,4.9,5.5,5.8,3.7,4.7,4.2,3.8,1.7,1.7,1.0,1.0,1.1,.9,2.1,5.8,13
,KEARNY MESA,3.7,4.7,3.4,2.8,1.9,2.0,1.1,3.8,3.8,M,6.7,7.7,8.2,6.8,8.6,8.4,7.5,4.6,4.3,4.1,4.3,4.0,3.5,4.8,4.8,8.6,14
,OTAY MESA,2.3,1.4,2.3,1.0,1.0,1.8,1.7,3.6,2.2,1.5,4.7,7.4,7.8,7.5,7.0,6.5,4.6,3.0,2.4,1.7,1.5,1.6,1.1,2.6,3.3,7.8,12
,PENDLETON,2.1,2.4,3.0,4.2,3.4,3.2,2.9,3.0,3.6,4.5,5.6,7.3,6.9,5.8,4.6,4.8,4.4,2.7,1.9,1.1,1.7,2.5,2.8,3.0,3.6,7.3,11
16 AMBTEMP,ALPINE,71.9,71.6,69.5,69.0,68.8,68.7,70.6,73.9,77.9,81.2,83.5,83.7,84.3,83.3,82.8,82.2,79.6,74.3,70.4,68.5,68.0,67.3,67.5,68.5,74.5,84.3,12
,CHULA VISTA,57.9,55.4,54.6,54.2,53.6,53.2,56.9,64.0,70.9,75.1,76.6,75.5,74.8,75.3,72.9,70.9,69.1,66.0,62.8,60.9,61.5,61.4,61.6,60.8,64.4,76.6,10
,DOWNTOWN,61.0,59.3,58.2,57.1,55.8,56.7,58.8,61.3,65.6,69.8,70.7,70.6,69.7,71.2,69.5,69.7,68.1,66.0,64.2,64.0,63.9,63.0,63.5,62.1,64.2,71.2,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,57.2,55.6,54.1,52.8,51.5,51.4,55.0,61.4,71.4,78.8,84.6,86.8,86.5,82.9,81.8,80.5,79.6,76.1,72.9,68.5,66.3,64.0,62.8,61.4,68.5,86.8,11
,KEARNY MESA,56.3,54.0,52.3,53.6,54.0,53.7,57.5,66.1,72.6,M,82.3,82.1,80.5,79.7,78.9,77.4,73.2,69.0,65.2,62.4,61.1,59.5,60.0,60.1,65.7,82.3,10
,OTAY MESA,60.3,60.4,58.5,58.0,58.0,59.8,62.5,68.6,75.4,81.0,85.7,83.5,81.6,81.3,80.7,77.2,73.3,68.3,66.1,64.3,64.2,63.8,64.8,64.7,69.3,85.7,10
,PENDLETON,53.7,53.8,51.9,50.7,49.8,49.2,48.6,51.2,52.2,53.4,56.5,58.2,58.6,58.6,59.0,59.2,57.8,55.6,55.3,55.5,55.6,54.7,54.4,54.7,54.5,59.2,15
17 RELHUM,ALPINE,5,6,7,9,10,9,10,16,10,7,4,4,7,10,10,8,10,18,17,20,18,19,17,13,11,20,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,58,73,85,74,58,56,46,34,27,M,21,22,23,22,23,23,24,36,47,57,57,69,63,67,46,85,02
18 BARPRESS,KEARNY MESA,747,747,747,747,746,747,747,747,747,M,747,747,747,746,746,746,746,746,746,746,746,746,746,746,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,16,163,402,619,M,856,818,690,628,528,492,181,67,1,-3,-3,-3,-3,-3,236,856,10
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
