Current Date:,4/6/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
4/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.047,.040,.035,C,C,.034,.042,.039,.043,.043,.046,.049,.050,.052,.053,.052,.050,.049,.050,.048,.046,.043,.042,.042,.045,.053,14
,CHULA VISTA,.014,.014,.022,C,.011,.012,.012,.025,.035,.036,.039,.038,.038,.038,.038,.036,.036,.037,.039,.034,.026,.021,.020,.017,.027,.039,10
,DEL_MAR,.033,.038,.034,.033,.033,.028,.023,.029,.036,.043,.048,.048,.050,.048,.045,.050,.051,.052,.050,.045,.038,.038,.036,.031,.040,.052,17
,DOWNTOWN,.026,.032,C,C,.026,.014,.011,.019,.041,.043,.047,.048,.051,.051,.049,.047,.048,.054,.052,.045,.037,.021,.006,.006,.035,.054,17
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.026,.024,C,C,.027,.028,.026,.038,.044,.046,.047,.049,.051,.050,.050,.050,.054,.053,.050,.048,.034,.019,.013,.015,.038,.054,16
,KEARNY MESA,.029,.028,C,C,.022,.019,.023,.031,.040,.042,.043,.047,.048,.047,.047,.046,.051,.052,.047,.045,.033,.032,.029,.031,.037,.052,17
,OTAY MESA,.011,.024,.021,.018,.014,.006,.008,.019,.029,.029,.032,.036,.034,.036,.035,.033,.032,.030,.031,.026,.022,.021,.016,.014,.024,.036,11
,PENDLETON,.025,.024,C,C,.017,.017,.018,.024,.034,.034,.042,.047,.047,.045,.046,.048,.054,.051,.048,.047,.042,.031,.027,.026,.036,.054,16
02 NOX,ALPINE,.001,.002,.005,C,C,.006,.005,.006,.003,.004,.002,.002,.003,.004,.002,.002,.002,.003,.004,.005,.003,.004,.005,.003,.003,.006,05
,CHULA VISTA,.016,.014,.008,C,.021,.022,.027,.015,.004,.004,.002,.002,.002,.002,.002,.002,.002,.003,.006,.010,.015,.016,.017,.016,.010,.027,06
,DOWNTOWN,.017,.011,C,C,.013,.025,.031,.030,.010,.008,.007,.008,.005,.004,.003,.005,.005,.007,.006,.008,.014,.027,.041,.040,.015,.041,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,.006,C,C,.004,.007,.010,.004,.002,.002,.002,.002,.002,.003,.002,.003,.004,.005,.005,.007,.013,.020,.022,.017,.007,.022,22
,KEARNY MESA,.006,.009,C,C,.010,.012,.010,.008,.004,.004,.004,.003,.003,.003,.001,.001,.001,.002,.002,.004,.011,.010,.012,.010,.006,.012,05
,OTAY MESA,.030,.012,.013,.016,.020,.035,.051,.038,.015,.018,.012,.009,.012,.010,.011,.012,.010,.012,.013,.021,.028,.028,.021,.023,.020,.051,06
,PENDLETON,.005,.004,C,C,.005,.006,.007,.007,.004,.006,.002,.000,.000,.000,.000,.000,.001,.000,.000,.001,.003,.009,.007,.006,.003,.009,21
03 NO2,ALPINE,.001,.002,.005,C,C,.006,.004,.005,.003,.003,.002,.002,.002,.003,.002,.002,.002,.002,.003,.005,.003,.004,.005,.003,.003,.006,05
,CHULA VISTA,.016,.013,.008,C,.021,.019,.021,.011,.004,.003,.002,.002,.001,.002,.002,.002,.002,.003,.006,.010,.015,.015,.017,.016,.009,.021,04
,DOWNTOWN,.017,.011,C,C,.013,.022,.024,.021,.008,.006,.005,.005,.003,.003,.002,.003,.003,.007,.006,.007,.014,.026,.037,.035,.013,.037,22
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.006,.006,C,C,.004,.006,.009,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.005,.006,.007,.013,.020,.022,.016,.007,.022,22
,KEARNY MESA,.007,.009,C,C,.010,.012,.009,.006,.003,.004,.004,.003,.003,.002,.001,.001,.001,.002,.003,.004,.012,.011,.012,.010,.006,.012,05
,OTAY MESA,.028,.011,.012,.015,.018,.029,.032,.024,.010,.013,.008,.006,.007,.006,.006,.007,.006,.007,.009,.017,.022,.022,.020,.021,.015,.032,06
,PENDLETON,.006,.005,C,C,.005,.006,.006,.006,.004,.005,.003,.001,.001,.001,.001,.001,.002,.001,.002,.002,.004,.009,.008,.007,.004,.009,21
04 NO,ALPINE,.000,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,CHULA VISTA,.000,.000,.000,C,.000,.004,.005,.003,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,06
,DOWNTOWN,.000,.000,C,C,.000,.003,.007,.009,.002,.002,.002,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.004,.005,.002,.009,07
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.000,.000,C,C,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
,OTAY MESA,.003,.002,.002,.002,.002,.007,.019,.015,.005,.005,.005,.004,.005,.005,.005,.006,.005,.005,.004,.005,.006,.006,.002,.003,.005,.019,06
,PENDLETON,-.001,-.001,C,C,-.001,.000,.000,.001,.000,.001,.000,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,-.001,.001,07
06 CO,DOWNTOWN,.5,.4,C,C,.5,.6,.7,.6,.4,.4,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.5,.7,.9,.9,.5,.9,22
,ESCONDIDO,.3,.3,C,C,.3,.3,.3,.3,.2,.3,.2,.2,.3,.3,.3,.3,.3,.3,.3,.3,.4,.5,.6,.5,.3,.6,22
10 INTMP,ALPINE,26,26,26,27,26,26,26,26,26,26,26,26,25,26,25,25,25,26,26,26,26,26,26,26,26,27,03
,CHULA VISTA,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,25,25,25,25,25,26,26,26,25,25,26,20
,DEL_MAR,23,23,23,23,23,23,23,23,22,23,24,25,26,26,26,26,26,25,25,25,24,23,23,23,24,26,12
,DOWNTOWN,24,24,24,24,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,05
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,25,25,25,25,24,23,23,24,25,25,25,25,25,25,25,26,02
,KEARNY MESA,24,25,25,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,01
,OTAY MESA,24,24,24,24,24,24,24,23,22,22,22,22,22,21,21,21,21,21,22,23,24,24,24,24,23,24,00
,PENDLETON,26,26,26,26,26,26,26,26,26,25,25,25,24,25,25,25,25,26,26,26,26,27,27,27,26,27,21
11 PM25,ALPINE,3.7,1.5,3.9,5.2,1.0,1.2,1.7,2.0,3.4,4.4,6.9,7.8,5.4,5.2,4.9,3.0,3.5,5.4,6.9,4.9,5.9,10.1,9.8,8.3,4.8,10.1,21
,DOWNTOWN,2.9,9.0,8.7,8.3,6.1,6.1,8.3,12.7,11.7,10.0,7.5,8.3,7.8,9.3,5.3,3.9,4.9,7.3,8.0,7.0,6.3,5.1,15.4,18.2,8.2,18.2,23
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,6.1,6.3,5.3,2.7,1.5,3.2,3.2,1.9,.7,-1.4,1.4,5.8,6.3,9.2,13.1,10.2,18.5,19.5,11.6,10.0,15.8,18.3,21.3,14.9,8.5,21.3,22
,PENDLETON,4.6,3.2,4.4,4.6,3.0,4.2,3.9,2.5,4.2,3.9,6.8,10.5,5.8,2.2,3.2,6.8,7.8,6.6,5.6,4.9,7.1,9.0,9.5,9.5,5.5,10.5,11
11_CoPM2.5,ESCONDIDO,6.2,2.0,2.5,4.8,1.5,.8,4.1,2.2,2.0,3.2,3.5,6.0,4.7,3.2,2.2,1.5,4.2,5.7,5.5,7.2,11.2,18.4,13.3,14.8,5.4,18.4,21
12 VWDR,ALPINE,81,80,179,147,117,149,171,257,275,252,260,295,281,271,292,280,279,279,288,330,14,83,17,76,198,330,19
,CHULA VISTA,168,88,113,122,127,138,116,155,252,280,262,255,257,258,268,277,272,275,302,344,46,82,88,79,193,344,19
,DEL_MAR,128,133,96,105,94,93,75,97,184,247,250,250,262,265,264,266,286,298,322,61,88,88,81,97,172,322,18
,DOWNTOWN,142,101,86,90,73,59,70,79,178,202,192,208,253,269,268,268,276,289,307,356,62,72,48,30,166,356,19
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,105,79,136,81,126,100,111,127,128,264,269,281,261,263,266,266,262,264,267,1,81,47,20,32,160,281,11
,KEARNY MESA,142,198,128,137,106,106,100,108,241,265,267,270,281,288,281,295,306,311,314,357,34,76,102,51,199,357,19
,OTAY MESA,128,41,107,107,99,96,114,170,84,252,278,285,275,282,284,292,282,290,277,293,312,318,76,102,202,318,21
,PENDLETON,40,58,42,44,49,48,26,24,196,207,224,241,243,245,253,272,293,296,272,204,138,44,29,45,147,296,17
13 SIGTHETA,ALPINE,24,23,49,25,30,57,64,40,29,42,43,29,33,28,22,24,27,21,27,29,28,52,55,25,34,64,06
,CHULA VISTA,48,40,28,33,14,18,15,37,44,35,33,22,21,21,19,20,20,20,19,21,50,22,48,39,29,50,20
,DEL_MAR,18,22,14,15,14,13,14,15,23,16,20,17,20,21,21,21,16,22,25,13,8,8,51,39,19,51,22
,DOWNTOWN,62,29,13,17,40,25,18,23,36,28,19,17,25,18,20,19,22,17,23,20,26,15,18,19,24,62,00
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,42,39,37,18,27,69,38,39,58,59,42,46,32,21,23,23,20,27,20,27,25,46,40,38,36,69,05
,KEARNY MESA,22,16,9,11,11,8,10,20,63,48,24,27,20,17,16,15,14,10,9,12,46,17,12,42,21,63,08
,OTAY MESA,39,30,25,25,24,21,26,36,70,39,52,44,29,25,25,24,22,20,21,18,19,26,22,27,30,70,08
,PENDLETON,14,36,12,15,17,21,13,19,33,15,15,12,10,10,8,11,14,13,14,20,37,15,10,11,16,37,20
14 VWSP,ALPINE,.7,.7,.8,1.0,.8,.2,.2,1.2,1.5,1.4,2.3,4.8,5.5,5.6,6.2,5.9,5.5,4.5,1.5,.3,.3,.9,.2,.9,2.2,6.2,14
,CHULA VISTA,.8,.7,1.5,2.0,2.8,2.1,2.9,2.3,2.4,3.3,4.3,7.2,9.1,8.5,9.2,8.2,7.3,6.5,4.8,2.3,.9,.9,1.3,.8,3.8,9.2,14
,DEL_MAR,2.6,3.1,5.5,4.9,5.7,6.1,5.3,5.7,2.1,3.3,3.9,5.3,6.5,7.2,6.9,6.9,6.4,3.3,1.2,2.0,2.7,4.0,1.8,1.5,4.3,7.2,13
,DOWNTOWN,.2,1.6,3.6,3.4,1.7,2.4,2.8,2.4,2.4,3.0,5.8,7.6,6.9,8.7,8.9,7.9,7.0,7.1,4.8,2.6,1.0,1.8,1.4,1.2,4.0,8.9,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.6,.9,1.0,2.5,.9,.5,1.0,1.9,.8,1.9,3.6,3.0,6.3,9.0,7.9,7.5,7.7,5.2,3.8,.7,1.9,.7,.5,.8,2.9,9.0,13
,KEARNY MESA,1.4,3.2,4.4,3.3,4.0,3.8,4.3,3.4,1.0,3.3,5.7,7.1,9.5,11.4,11.9,11.0,11.0,9.6,5.6,3.4,1.8,2.3,2.2,1.3,5.2,11.9,14
,OTAY MESA,1.1,1.7,1.9,1.8,1.7,2.2,2.0,1.9,.0,2.7,2.6,3.6,6.6,8.0,7.6,8.3,7.6,7.0,5.0,3.3,2.4,1.6,1.8,1.5,3.5,8.3,15
,PENDLETON,4.1,3.2,4.4,4.2,4.9,5.3,4.5,3.2,2.4,5.1,6.4,8.1,8.7,9.0,10.8,8.0,8.9,7.9,3.6,2.1,.2,3.3,4.0,3.7,5.3,10.8,14
15 SWSP,ALPINE,.8,.8,1.0,1.4,1.0,.4,.5,1.6,2.0,1.9,2.9,5.3,6.3,6.4,6.6,6.5,6.1,4.8,1.6,.5,.4,1.0,.9,.9,2.6,6.6,14
,CHULA VISTA,1.2,1.7,1.7,2.2,3.0,2.2,3.0,2.6,3.3,4.0,5.0,7.7,9.6,9.0,9.8,8.7,7.8,7.0,5.1,2.5,1.1,1.0,1.8,1.1,4.3,9.8,14
,DEL_MAR,3.4,3.9,5.7,5.1,5.9,6.3,5.5,6.1,3.3,3.5,4.1,5.5,6.8,7.6,7.4,7.3,6.6,3.5,1.5,2.0,2.7,4.1,2.1,1.8,4.7,7.6,13
,DOWNTOWN,1.2,2.2,3.7,3.6,2.3,2.7,2.9,2.6,2.7,3.5,6.1,8.1,7.8,9.2,9.4,8.3,7.7,7.5,5.2,2.8,1.1,1.9,1.5,1.4,4.4,9.4,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,.8,1.8,1.5,2.7,1.0,.8,1.1,2.3,2.2,3.2,4.5,4.0,7.1,9.6,8.5,8.0,8.1,5.6,4.0,1.5,2.1,.9,.7,1.1,3.5,9.6,13
,KEARNY MESA,2.8,3.7,4.6,3.6,4.3,3.9,4.3,3.9,1.7,4.1,6.2,8.0,10.1,11.9,12.4,11.4,11.3,9.8,5.7,3.7,2.6,2.3,2.3,1.7,5.7,12.4,14
,OTAY MESA,1.7,2.1,2.1,1.9,1.8,2.3,2.2,2.5,1.4,3.3,3.5,4.5,7.4,8.8,8.4,8.9,8.2,7.5,5.3,3.5,2.6,2.4,2.0,1.8,4.0,8.9,15
,PENDLETON,4.2,3.5,4.6,4.4,5.3,5.9,4.6,3.6,3.1,5.3,6.7,8.3,8.8,9.2,10.9,8.2,9.2,8.1,3.9,2.3,2.1,3.5,4.1,3.9,5.6,10.9,14
16 AMBTEMP,ALPINE,44.7,45.0,45.4,44.2,44.6,45.2,45.9,46.4,47.2,49.1,51.5,54.5,57.0,56.8,57.1,57.0,56.3,54.7,51.9,50.1,49.7,49.3,49.6,49.4,50.1,57.1,14
,CHULA VISTA,53.1,52.7,53.0,53.2,53.3,53.5,54.2,57.3,59.0,60.1,62.2,63.8,63.0,64.0,64.2,63.1,62.4,60.9,59.4,58.7,57.8,56.8,55.6,54.2,58.1,64.2,14
,DOWNTOWN,55.2,54.0,53.4,53.8,54.1,54.2,54.6,56.7,58.5,59.3,61.3,62.2,63.3,63.6,63.0,62.5,62.4,61.2,60.3,59.8,59.4,58.6,57.1,56.4,58.5,63.6,13
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCONDIDO,49.0,49.1,49.9,49.3,49.7,50.3,51.1,53.6,56.3,59.2,61.2,63.0,64.1,64.0,63.6,62.8,61.4,60.1,57.9,57.4,55.9,54.6,53.2,51.6,56.2,64.1,12
,KEARNY MESA,52.5,53.0,51.7,51.9,51.7,51.9,52.2,55.2,58.6,60.4,61.8,64.2,64.6,64.4,63.3,63.0,62.0,60.3,57.5,57.1,56.2,54.9,53.8,53.7,57.3,64.6,12
,OTAY MESA,53.4,51.5,51.7,51.9,51.6,52.1,52.9,55.1,56.4,58.3,59.7,61.6,63.8,63.8,64.1,62.9,61.1,59.5,57.5,56.6,56.3,55.5,54.7,54.0,56.9,64.1,14
,PENDLETON,51.5,51.0,50.6,49.7,49.1,49.9,51.5,54.9,58.2,59.5,59.9,60.2,60.4,61.1,61.1,61.1,60.5,59.1,58.7,58.4,58.0,56.0,53.6,53.0,56.1,61.1,13
17 RELHUM,ALPINE,85,83,85,98,99,99,99,99,97,88,77,65,59,62,58,59,63,65,74,83,84,83,82,81,80,99,04
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,81,88,96,97,96,96,94,87,74,65,61,53,50,50,56,57,59,66,76,78,77,76,79,81,75,97,03
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,747,748,748,748,748,748,748,747,747,747,747,748,748,749,749,749,749,749,748,749,19
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-3,4,75,251,451,416,643,772,827,869,736,552,329,104,0,-3,-3,-3,-3,-3,250,869,13
25 NOY,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
26 NOY-NO,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
27 NO Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
28 SO2 Trace,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
29 CO TRACE,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,,,
