Current Date:,4/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.037,.038,.041,.045,.047,.049,.052,.055,.058,.06,.061,.061,.061,.059,.056,.054,.052,.05,.049,.048,.048,.048,.048,.048,0.051,0.061,10
,CHULA VISTA,.025,.025,,,.032,.035,.039,.042,.043,.042,.042,.042,.042,.041,.04,.038,.035,.032,.029,.025,.023,.019,.015,.012,0.032,0.043,08
,DEL_MAR,.037,.037,.038,.04,.042,.044,.047,.049,.05,.051,.052,.053,.054,.055,.055,.055,.054,.053,.051,.048,.045,.041,.038,.035,0.046,0.055,13
,DOWNTOWN,.036,.034,.035,.035,.035,.038,.042,.046,.048,.049,.051,.052,.053,.054,.055,.051,.049,.047,.046,.044,.036,.027,.019,.017,0.041,0.055,14
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,.03,.03,.033,.035,.038,.043,.047,.051,.053,.055,.056,.056,.056,.055,.053,.051,.047,.043,.041,.04,.035,.03,,,0.044,0.056,10
,KEARNY MESA,.029,.032,.035,.037,.039,.043,.047,.049,.05,.052,.053,.054,.053,.052,.05,.048,.046,.043,.041,.039,.034,.028,.023,.019,0.041,0.054,11
,OTAY MESA,.015,.015,.016,.019,.023,.029,.035,.035,.036,.037,.037,.037,.036,.035,.034,.032,.03,.028,.025,.022,.018,.015,.011,.009,0.026,0.037,09
,PENDLETON,.02,.024,.028,.031,.033,.036,.04,.044,.048,.049,.05,.052,.053,.053,.052,.05,.048,.046,.044,.042,.035,.029,.025,.023,0.039,0.053,12
