Current Date:,4/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.043,.043,.044,.045,.046,.047,.048,.049,.05,.05,.05,.05,.049,.048,.048,.046,.045,.045,.044,.043,.042,.042,.042,.042,0.045,0.05,08
,CHULA VISTA,.032,.031,.031,.031,.032,.033,.035,.037,.038,.039,.04,.039,.039,.038,.035,.033,.031,.028,.026,.024,.023,.02,.017,.015,0.031,0.04,10
,DEL_MAR,.044,.043,.043,.043,.043,.043,.045,.046,.048,.049,.049,.049,.049,.048,.047,.046,.044,.042,.04,.037,.035,.033,.03,.027,0.042,0.049,09
,DOWNTOWN,.043,.042,.043,.043,.042,,,,,,,,.049,.049,.047,.043,.039,.035,.032,.03,.026,.02,.014,.013,0.035,0.049,12
,EL_CAJON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,ESCONDIDO,,,,,,,,,.048,.048,.047,.047,.045,.042,.039,.035,.032,.029,.026,.024,.021,.016,.014,.011,0.032,0.048,08
,KEARNY MESA,.035,.036,.037,.038,.039,.04,.043,.045,.047,.047,.047,.047,.046,.044,.041,.038,.034,.032,.029,.027,.024,.021,.019,.018,0.036,0.047,08
,OTAY MESA,.016,.016,.017,.016,.018,.022,.025,.03,.033,.034,.035,.034,.032,.031,.031,.03,.03,.028,.026,.023,.022,.019,.015,.012,0.024,0.035,10
,PENDLETON,.03,.029,.031,.031,.038,.046,.05,.053,.055,.056,.057,.056,.05,.044,.043,.041,.039,.036,.033,.031,.029,.025,.021,.018,0.039,0.057,10
