Current Date:,10/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.047,.046,.047,.049,.053,.057,.061,.066,.069,.071,.071,.069,.066,.062,.058,.055,.054,.053,.053,.054,.056,.057,.055,0.057,0.071,10
,CHULA VISTA,.031,.031,.032,.036,.039,.042,.046,.05,.053,.055,.055,.053,.05,.046,.041,.036,.031,.026,.023,.019,.016,.014,.012,.011,0.035,0.055,09
,DEL_MAR,.039,.04,.042,.044,.046,.049,.05,.051,.053,.054,.054,.055,.055,.056,.056,.055,.053,.052,.052,.051,.051,.051,.05,.049,0.05,0.056,13
,DOWNTOWN,.038,.038,.038,.041,.043,.046,.048,.052,.055,.057,.057,.055,.053,.051,.05,.049,.048,.044,.04,.04,.038,.035,.033,.031,0.045,0.057,09
,EL CAJON FSD,,,.028,.031,.034,.039,.045,.051,.056,.059,.061,.061,.059,.056,.052,.048,.045,.04,.035,.033,.031,,,,0.045,0.061,10
,ESCONDIDO,.024,.027,.028,.03,.034,.039,.043,.048,.053,.056,.059,.059,.057,.054,.05,.045,.039,.033,.028,.025,.022,.018,.014,.014,0.037,0.059,10
,KEARNY MESA,.036,.04,.04,.043,.044,.046,.049,.052,.055,.057,.058,.056,.054,.052,.05,.047,.043,.039,.036,.035,.034,.034,.034,.036,0.044,0.058,10
,OTAY MESA DVN,.026,.026,.028,.031,.036,.041,.047,.053,.058,.061,.063,.061,.058,.054,.049,.044,.04,.036,.033,.032,.03,.028,.025,.024,0.041,0.063,10
,PENDLETON,.034,.034,.036,.038,.04,.043,.047,.05,.053,.055,.057,.057,.058,.058,.056,.054,.051,.048,.045,.043,.04,.038,.038,.038,0.046,0.058,12
