Current Date:,10/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.028,,,.03,.034,.039,.046,.051,.052,.051,.049,.047,.045,.042,.039,.037,.034,.033,.032,.03,.029,.027,.025,0.037,0.052,09
,CHULA VISTA,.013,.017,.02,.022,.024,.027,.031,.034,.036,.037,.036,.036,.035,.034,.033,.033,.032,.032,.032,.031,.031,.031,.03,.029,0.029,0.037,09
,DEL_MAR,.019,.019,.021,.023,.025,.028,.029,.031,.035,.037,.038,.039,.038,.037,.037,.037,.036,.035,.034,.033,.031,.03,.028,.026,0.031,0.039,11
,DOWNTOWN,.007,.011,.014,.014,.014,,,,,,,,,,,,,,,,,,,,0.012,0.014,02
,EL CAJON FSD,,,,.017,.02,.023,.029,.035,.039,.041,.041,.04,.039,.038,.037,.035,.034,.033,.033,.033,,,,,0.033,0.041,09
,ESCONDIDO,.019,.022,.025,.027,.03,.033,.037,.04,.043,.044,.044,.042,.04,.038,.035,.032,.029,.027,.026,.025,.023,.022,.022,.021,0.031,0.044,09
,KEARNY MESA,.018,.021,.024,.027,.028,.032,.036,.038,.04,.04,.04,.039,.038,.037,.036,.035,.034,.033,.033,.033,.031,.029,.025,.021,0.032,0.04,08
,OTAY MESA DVN,.022,.023,.025,.027,.029,.032,.036,.039,.042,.042,.042,.041,.039,.037,.035,.034,.033,.032,.032,.031,.031,.031,.031,.031,0.033,0.042,08
,PENDLETON,.012,.013,.016,.019,.021,.025,.029,.033,.036,.037,.038,.038,.037,.036,.034,.032,.029,.027,.026,.024,.021,.018,.016,.016,0.026,0.038,10
