Current Date:,10/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.032,.033,.034,.037,.039,.042,.045,.049,.052,.052,.052,.049,.046,.044,.042,.04,.038,.038,.037,.04,.043,.045,.046,0.041,0.052,09
,CHULA VISTA,.01,.011,.014,,,,,,,,,.04,.037,.034,.028,.024,.02,.017,.014,.012,.011,.011,.011,.01,0.019,0.04,11
,DEL_MAR,.021,.021,.022,.024,.027,.03,.034,.04,.044,.047,.047,.046,.045,.043,.041,.038,.036,.035,.033,.032,.031,.03,.027,.025,0.034,0.047,09
,DOWNTOWN,.006,.008,.008,.008,,,,,,,.042,.042,.041,.038,.034,.029,.024,.019,.014,.011,.007,.004,.002,.002,0.018,0.042,10
,EL CAJON FSD,,,.007,.012,.016,.022,.028,.034,.039,.045,.048,.049,.048,.045,.042,.038,.033,.027,.021,.017,.014,,,,0.03,0.049,11
,ESCONDIDO,.018,.02,.022,.024,.026,.03,.035,.041,.045,.046,.047,.047,.046,.043,.038,.032,.027,.023,.02,.018,.014,.011,.009,.007,0.028,0.047,10
,KEARNY MESA,.012,,,,,,,,,,,,,,,,,,,,,,,,0.012,0.012,00
,OTAY MESA DVN,.017,.016,.018,.02,.022,.025,.03,.036,.04,.043,.044,.044,.043,.042,.04,.037,.035,.034,.032,.031,.03,.026,.023,.018,0.031,0.044,10
,PENDLETON,.009,.01,.013,.016,.021,.026,.031,.035,.04,.042,.042,.043,.038,.034,.031,.028,.025,.024,.022,.019,.02,.02,.018,.016,0.025,0.043,11
