Current Date:,10/18/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.027,.029,.031,.035,.039,.043,.047,.05,.052,.052,.052,.051,.049,.047,.045,.043,.041,.04,.04,.04,.039,.038,.038,0.041,0.052,09
,CHULA VISTA,.028,.028,.03,.032,.034,.035,.037,.039,.041,.042,.042,.041,.041,.04,.038,.035,.032,.027,.023,.02,.018,.015,.011,.009,0.03,0.042,09
,DEL_MAR,.025,.026,.028,.029,.031,.033,.036,.039,.041,.042,.042,.043,.043,.043,.042,.041,.039,.037,.036,.036,.036,.036,.035,.035,0.036,0.043,11
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON FSD,,,.02,.022,.025,.028,.032,.037,.04,.042,.043,.044,.043,.043,.041,.039,.037,.035,.032,.031,.029,,,,0.034,0.044,11
,ESCONDIDO,.019,.02,.023,.026,.029,.032,.035,.039,.043,.045,.045,.044,.043,.042,.041,.04,.039,.038,.038,.038,.038,.036,.033,.03,0.035,0.045,09
,KEARNY MESA,.021,.02,.022,.025,.027,.03,.035,.039,.041,.043,.044,.043,.043,.043,.041,.038,.035,.032,.03,.028,.025,.021,.016,.013,0.031,0.044,10
,OTAY MESA DVN,.03,.03,.031,.032,.034,.036,.038,.04,.042,.044,.045,.045,.045,.043,.042,.041,.039,.037,.036,.035,.034,.032,.03,.029,0.037,0.045,10
,PENDLETON,.016,.017,.02,.022,.025,.028,.032,.035,.038,.04,.04,.04,.04,.04,.038,.038,.037,.037,.036,.036,.035,.032,.029,.025,0.032,0.04,09
