Current Date:,,10/23/2014,,7:28 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,,,
10/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,0,,1,2,3,4,5,6,7,,8,9,10,11,12,13,14,15,16,17,18,19,20,21,,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,.027,,C,C,.036,.025,.040,.042,.031,,.035,.050,.054,.060,.061,.066,.071,.069,.064,.058,.050,.044,.048,.052,,.050,.046,.049,.071,14
,CHULA VISTA,,.041,,.039,.041,C,C,.039,.036,.034,,.034,.037,.044,.053,.051,.054,.052,.055,.054,.045,.040,.032,.026,.017,,.011,.007,.038,.055,15
,DEL_MAR,,.044,,.041,.039,.042,.044,.043,.044,.043,,.041,.043,.052,M,.055,M,.056,.051,.050,.049,.045,.038,.036,.035,,.038,.035,.043,.056,14
,DOWNTOWN,,.043,,C,C,.046,.042,.040,.037,.037,,.038,.041,.051,.056,.057,.053,.057,.053,.053,.047,.050,.046,.035,.030,,.013,.005,.042,.057,12
,EL CAJON FSD,,.041,,C,C,C,.038,.028,.013,.025,,.030,.034,.050,.059,.057,.064,.063,.062,.056,.047,.045,.045,.037,.024,,.017,.011,.040,.064,13
,ESCONDIDO,,.040,,C,C,.040,.037,.032,.029,M,,M,.035,.042,.055,.059,.057,.058,.056,.049,.046,.046,.037,.016,.012,,.011,.013,.038,.059,12
,KEARNY MESA,,.046,,C,C,.041,.040,.040,.042,.042,,.040,.043,.051,.058,.061,.063,.063,.058,.048,.044,.050,.045,.025,.023,,.010,.016,.043,.063,13
,OTAY MESA DVN,,.038,,C,C,.040,.038,.025,.023,.027,,.032,.037,.045,.051,.060,.059,.058,.058,.056,.053,.044,.035,.029,.019,,.017,.014,.039,.060,12
,PENDLETON,,.042,,C,C,.038,.035,.032,.033,.036,,.036,M,M,.052,.050,.052,.048,.051,.055,.051,.043,.037,.035,.020,,.021,.023,.039,.055,16
02 NOX PPM,ALPINE,,.008,,C,C,.004,.006,.004,.009,.007,,.013,.011,.007,.006,.005,.008,.008,.006,.008,.011,.012,.012,.009,.006,,.003,.003,.008,.013,08
,CHULA VISTA,,.003,,.003,.003,C,C,.004,.007,.008,,.008,.011,.014,.005,.003,.004,.006,.006,.007,.010,.010,.014,.018,.021,,.022,.026,.010,.026,23
,DOWNTOWN,,.004,,C,C,.005,.008,.009,.012,.014,,.015,.019,.012,.009,.008,.013,.010,.015,.008,.010,.006,.010,.017,.019,,.029,.035,.013,.035,23
,EL CAJON FSD,,.003,,C,C,C,.004,.013,.025,.012,,.010,.013,.007,.009,.015,.007,.006,.009,.009,.008,.008,.005,.008,.009,,.009,.011,.010,.025,06
,ESCONDIDO,,.003,,C,C,.003,.003,.004,.008,M,,M,.015,.016,.010,.009,.008,.008,.010,.012,.011,.009,.013,.021,.019,,.016,.012,.011,.021,20
,KEARNY MESA,,.002,,C,C,.005,.007,.006,.005,.006,,.008,.012,.009,.007,.007,.006,.007,.007,.009,.009,.005,.008,.017,.019,,.029,.018,.009,.029,22
,OTAY MESA DVN,,.004,,C,C,.003,.003,.006,.007,.010,,.010,.011,.013,.016,.010,.008,.007,.006,.005,.006,.007,.008,.012,.022,,.020,.024,.010,.024,23
,PENDLETON,,.002,,C,C,.004,.006,.009,.007,.005,,.004,M,M,.003,.007,.008,.014,.008,.003,.005,.006,.010,.011,.018,,.013,.009,.008,.018,21
03 NO2 PPM,ALPINE,,.008,,C,C,.004,.006,.004,.007,.006,,.009,.009,.006,.005,.005,.006,.007,.006,.008,.011,.012,.012,.009,.006,,.003,.003,.007,.012,18
,CHULA VISTA,,.003,,.004,.004,C,C,.004,.006,.007,,.007,.008,.011,.004,.003,.004,.005,.005,.007,.010,.010,.014,.018,.021,,.021,.024,.009,.024,23
,DOWNTOWN,,.003,,C,C,.004,.007,.008,.011,.012,,.012,.014,.009,.007,.006,.009,.008,.012,.007,.009,.005,.009,.016,.018,,.028,.032,.011,.032,23
,EL CAJON FSD,,.003,,C,C,C,.004,.010,.016,.010,,.007,.010,.006,.008,.012,.007,.005,.008,.008,.008,.006,.005,.008,.009,,.009,.010,.008,.016,06
,ESCONDIDO,,.003,,C,C,.003,.003,.004,.007,M,,M,.011,.013,.009,.008,.007,.007,.009,.012,.011,.009,.013,.020,.019,,.016,.012,.010,.020,20
,KEARNY MESA,,.002,,C,C,.005,.007,.006,.005,.006,,.007,.010,.007,.006,.006,.005,.006,.007,.009,.009,.005,.008,.017,.019,,.028,.018,.009,.028,22
,OTAY MESA DVN,,.004,,C,C,.003,.003,.006,.006,.007,,.007,.009,.010,.013,.008,.007,.006,.005,.005,.006,.007,.008,.012,.022,,.020,.023,.009,.023,23
