Current Date:,,10/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.029,.029,.031,.032,.033,.034,.036,,.039,.041,.043,.043,.043,.043,.042,.041,.039,.036,.034,.033,.033,.031,.03,.03,.031,0.035,0.043,09
,CHULA VISTA,,,.012,.014,.018,.022,.024,.026,.03,,.033,.036,.038,.038,.038,.036,.033,.03,.028,.025,.022,.019,.016,.014,.014,.013,.011,0.024,0.038,09
,DEL_MAR,,,.019,.02,.021,.023,.025,.028,.03,,.034,.036,.038,.039,.039,.038,.037,.035,.033,.032,.031,.029,.028,.027,.026,.025,.023,0.029,0.039,10
,DOWNTOWN,,,.008,.011,.016,.019,.022,.026,.03,,.034,.037,.039,.04,.041,.041,.041,.039,.035,.032,.029,.027,.025,.019,.013,.01,.008,0.026,0.041,11
,EL CAJON FSD,,,,,,.017,.02,.022,.026,,.031,.035,.037,.038,.037,.037,.034,.031,.027,.024,.02,.018,.015,,,,,0.027,0.038,10
,ESCONDIDO,,,.025,.026,.027,.028,.029,.03,.033,,.035,.037,.038,.039,.039,.039,.038,.037,.035,.034,.032,.031,.03,.029,.027,.023,.02,0.031,0.039,10
,KEARNY MESA,,,.016,.018,.02,.022,.025,.028,.032,,.035,.038,.039,.04,.04,.038,.035,.033,.03,.028,.026,.025,.023,.022,.019,.016,.014,0.027,0.04,10
,OTAY MESA DVN,,,.028,.027,.027,.028,.029,.031,.032,,.034,.037,.039,.039,.039,.038,.037,.035,.034,.032,.031,.03,.03,.03,.028,.024,.02,0.031,0.039,09
,PENDLETON,,,.013,.013,.015,.017,.02,.023,.026,,.029,.032,.035,.037,.038,.036,.033,.031,.028,.026,.023,.021,.019,.017,.015,.013,.011,0.023,0.038,11
