Current Date:,10/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,,,.054,.056,.059,.062,.062,.061,.06,.058,.054,.05,.045,.04,.035,.032,.03,.028,.027,.026,.024,.025,0.044,0.062,07
,CHULA VISTA,,,,,,.034,.043,.05,.049,.049,.049,.047,.044,.043,.041,.039,.038,.038,.038,.038,.038,.037,.037,.036,0.041,0.05,07
,DEL_MAR,.018,.019,.022,.024,.029,.033,.037,.041,.044,.047,.048,.047,.045,.044,.042,.042,.041,.041,.041,.041,.041,.041,.04,.038,0.037,0.048,10
,DOWNTOWN,.003,.004,.007,.012,.018,.025,.028,.032,.04,.045,.047,.046,.043,.041,.041,.042,.041,.042,.043,.043,.043,.043,.042,.041,0.033,0.047,10
,EL CAJON FSD,,,,.019,.023,.026,.033,.04,.045,.048,.047,.045,.042,.04,.037,.034,.031,.03,.029,.03,,,,,0.035,0.048,09
,ESCONDIDO,.005,.009,.014,.02,.026,.033,.04,.047,.052,.056,.056,.054,.05,.046,.043,.039,.036,.034,.032,.031,.032,.031,.031,,0.035,0.056,09
,KEARNY MESA,.013,.013,.016,.019,.024,.029,.036,.042,.046,.049,.049,.048,.045,.042,.04,.038,.037,.037,.037,.039,.04,.039,.039,.038,0.035,0.049,09
,OTAY MESA DVN,.012,.013,,,,,,,,,.047,.045,.043,.04,.037,.034,.031,.03,.029,.029,.029,.029,.03,.029,0.031,0.047,10
,PENDLETON,.023,.024,.025,.028,.031,.036,.041,.045,.048,.049,.049,.049,.048,.045,.043,.043,.042,.042,.042,.042,.041,.04,.038,.034,0.039,0.049,09
