Current Date:,10/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.055,.055,.056,.057,.058,.06,.064,.066,.065,.063,.06,.056,.05,.046,.043,.042,.04,.04,.041,.043,.046,.048,0.052,0.066,09
,CHULA VISTA,.026,.028,.029,.03,.033,.035,.037,.04,.043,.044,.045,.045,.043,.04,.037,.035,.034,.034,.033,.033,.033,.034,.035,.033,0.035,0.045,10
,DEL_MAR,.034,.035,.036,.037,.039,.042,.044,.045,.047,.049,.049,.049,.049,.049,.048,.047,.045,.044,.042,.041,.039,.037,.037,.038,0.042,0.049,09
,DOWNTOWN,.024,.028,.032,.033,.035,.037,.039,.042,.043,.044,.045,.045,.045,.043,.043,.043,.042,.041,.041,.041,.042,.043,.042,.039,0.039,0.045,10
,EL CAJON FSD,,,,.021,.025,.028,.036,.043,.047,.05,.052,.052,.051,.049,.045,.041,.037,.032,.031,.029,,,,,0.039,0.052,10
,ESCONDIDO,.006,.009,.012,.016,.02,.028,.035,.041,.047,.049,.051,.051,.05,.047,.043,.039,.034,.029,.027,.024,.022,.022,.022,.022,0.031,0.051,10
,KEARNY MESA,.027,.031,.036,.037,.039,.041,.044,.047,.049,.05,.05,.05,.048,.045,.041,.038,.034,.031,.029,.027,.029,.031,.033,.034,0.038,0.05,09
,OTAY MESA DVN,.025,.026,.028,.03,.032,.035,.039,.044,.048,.05,.051,.051,.049,.047,.044,.04,.037,.034,.033,.032,.03,.029,.029,.028,0.037,0.051,10
,PENDLETON,.013,.015,.019,.023,.026,.031,.036,.042,.047,.049,.05,.051,.052,.051,.05,.048,.046,.045,.044,.043,.04,.038,.036,.035,0.038,0.052,12
