Current Date:,10/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.043,.045,.046,.05,.053,.056,.058,.058,.058,.057,.055,.053,.049,.045,.042,.04,.039,.038,.038,.037,.037,.036,0.046,0.058,08
,CHULA VISTA,.025,.029,.033,.038,.04,.042,.045,.047,.049,.049,.048,.045,.043,.039,.035,.031,.027,.023,.019,.016,.013,.011,.009,.008,0.031,0.049,08
,DEL_MAR,.028,.028,.03,.032,.035,.037,.04,.042,.045,.045,.044,.043,.041,.039,.036,.034,.032,.03,.029,.029,.028,.027,.024,.023,0.034,0.045,08
,DOWNTOWN,.019,.025,.028,.031,.035,.039,.044,.047,.049,.049,.048,.047,.044,.042,.039,.036,.032,.029,.025,.023,.021,.017,.013,.011,0.033,0.049,08
,EL CAJON FSD,,,.023,.027,.031,.037,.042,.047,.052,.053,.054,.053,.05,.046,.042,.038,.034,.03,.025,.022,.02,,,,0.038,0.054,10
,ESCONDIDO,.007,.011,.016,.021,.028,.034,.041,.047,.052,.053,.053,.051,.047,.043,.039,.034,.03,.026,.021,.019,.017,.016,.016,.018,0.03,0.053,09
,KEARNY MESA,.023,.028,.031,.034,.038,.042,.047,.05,.052,.052,.051,.048,.044,.041,.037,.032,.028,.025,.022,.021,.019,.018,.015,.014,0.033,0.052,08
,OTAY MESA DVN,.038,.039,.041,.042,.046,.049,.053,.055,.055,.054,.053,.051,.048,.044,.04,.037,.034,.032,.03,.028,.027,.026,.027,.023,0.04,0.055,07
,PENDLETON,.016,.019,.022,.025,.028,.032,.036,.039,.042,.043,.042,.042,.04,.038,.037,.035,.033,.031,.029,.027,.026,.024,.022,.021,0.031,0.043,09
