Current Date:,10/2/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/1/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.055,.056,.057,.059,.061,.063,.065,.066,.067,.066,.063,.059,.055,.053,.052,.053,.053,.055,.057,.06,.061,.06,.058,0.058,0.067,09
,CHULA VISTA,.014,.016,.021,.029,.033,.035,.039,.041,.044,.046,.046,.044,.042,.039,.037,.034,.029,.025,.02,.016,.013,.01,.006,.004,0.028,0.046,09
,DEL_MAR,.03,.03,.032,.034,.036,.039,.041,.043,.044,.044,.044,.042,.04,.038,.036,.035,.033,.031,.03,.029,.027,.025,.022,.02,0.034,0.044,08
,DOWNTOWN,.028,.028,.031,.033,.034,.035,.039,.041,.042,.043,.042,.042,.041,.04,.038,.037,.034,.031,.026,.024,.023,.018,.013,.009,0.032,0.043,09
,EL CAJON FSD,,,.024,.026,.03,.034,.039,.042,.046,.047,.047,.046,.043,.04,.037,.033,.029,.025,.022,.02,.018,,,,0.034,0.047,09
,ESCONDIDO,.015,.017,.02,.024,.024,.03,.036,.043,.048,.05,.05,.048,.045,.04,.035,.03,.025,.021,.017,.015,.013,.01,.007,.006,0.027,0.05,09
,KEARNY MESA,.028,.028,.029,.031,.034,.038,.041,.043,.045,.047,.047,.045,.042,.039,.035,.032,.029,.026,.023,.021,.02,.017,.013,.01,0.031,0.047,09
,OTAY MESA DVN,.018,.018,.021,.024,.029,.035,.042,.047,.05,.052,.053,.051,.048,.044,.04,.037,.034,.031,.027,.026,.025,.02,.019,.018,0.033,0.053,10
,PENDLETON,.017,.018,.02,.022,.024,.028,.032,.035,.038,.04,.041,.041,.041,.038,.034,.031,.028,.025,.022,.019,.016,.014,.012,.01,0.026,0.041,10
