Current Date:,,10/21/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/20/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,0,1,2,3,4,5,6,,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.036,.037,.038,.04,.042,.045,.048,,.053,.056,.058,.058,.058,.056,.054,.05,.046,.041,.037,.036,.034,.033,.03,.03,.032,0.043,0.058,09
,CHULA VISTA,,,.01,.013,.018,.023,.025,.027,.032,,.037,.04,.041,.041,.041,.041,.039,.037,.037,.036,.036,.036,.037,.037,.039,.04,.039,0.033,0.041,09
,DEL_MAR,,,.022,.021,.021,.023,.025,.028,.032,,.037,.041,.044,.046,.046,.046,.045,.045,.044,.044,.043,.042,.042,.042,.042,.042,.042,0.037,0.046,10
,DOWNTOWN,,,.01,.013,.016,.017,.02,.024,.029,,.035,.04,.041,.043,.046,.046,.046,.046,.045,.044,.044,.044,.043,.044,.044,.043,.041,0.036,0.046,11
,EL CAJON FSD,,,,,,.015,.02,.023,.03,,.036,.042,.046,.048,.048,.048,.047,.044,.043,.042,.041,.04,.04,,,,,0.038,0.048,10
,ESCONDIDO,,,.02,.023,.028,.03,.031,.035,.039,,.044,.046,.048,.049,.049,.048,.047,.045,.043,.042,.041,.041,.041,.041,.04,.038,.036,0.039,0.049,10
,KEARNY MESA,,,.015,.017,,,,,,,,,,.048,.047,.046,.045,.044,.044,.043,.043,.043,.044,.044,.044,.043,.042,0.04,0.048,10
,OTAY MESA DVN,,,.022,.022,.024,.028,.03,.032,.034,,.039,.044,.046,.046,.045,.044,.043,.042,.041,.04,.038,.038,.038,.038,.038,.036,.033,0.036,0.046,09
,PENDLETON,,,.019,.019,.022,.024,.026,.029,.032,,.035,.039,.042,.042,.042,.042,.042,.042,.041,.04,.04,.04,.04,.04,.039,.038,.036,0.035,0.042,09
