Current Date:,10/4/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
10/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.058,.059,.059,.06,.062,.064,.067,.07,.072,.072,.071,.071,.07,.068,.066,.064,.063,.062,.063,.063,.063,.063,.063,0.064,0.072,09
,CHULA VISTA,.021,.025,.029,.033,.036,.038,.044,.049,.053,.054,.053,.05,.046,.04,.034,.028,.021,.015,.01,.008,.006,.005,.009,.01,0.029,0.054,09
,DEL_MAR,.031,.03,.029,.029,.031,.034,.037,.043,.051,.057,.062,.063,.063,.061,.059,.054,.051,.048,.043,.039,.036,.035,.034,.033,0.043,0.063,11
,DOWNTOWN,.003,.004,.005,.008,.012,.018,.022,.026,.03,.035,.04,.044,.043,.041,.036,.032,.028,.022,.015,.01,.006,.003,.002,.002,0.02,0.044,11
,EL CAJON FSD,,,.012,.018,.023,.029,.037,.046,.053,.059,.064,.064,.06,.053,.047,.041,.035,.029,.022,.017,.016,,,,0.038,0.064,10
,ESCONDIDO,.003,.006,.011,.017,.024,.033,.041,.049,.056,.061,.061,.056,.048,.04,.032,.024,.016,.009,.003,.003,.003,.002,.002,.002,0.025,0.061,09
,KEARNY MESA,.028,.029,.033,.036,.039,.045,.051,.057,.061,.063,.063,.062,.061,.059,.055,.051,.047,.042,.038,.036,.034,.031,.029,.029,0.044,0.063,09
,OTAY MESA DVN,.038,.039,.039,.04,.041,.043,.045,.05,.053,.055,.056,.055,.054,.047,.041,.034,.027,.021,.017,.014,.008,.012,.015,.018,0.035,0.056,10
,PENDLETON,.023,.021,.019,.019,.018,.021,.026,.031,.033,.035,.039,.044,.046,.044,.039,.035,.032,.031,.029,.025,.022,.021,.02,.021,0.028,0.046,12
